﻿_id,Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
1,Mustang,Charang,512,-,46,-,2466,-
2,Mustang,Chhonhup,650,-,576,393,2610,-
3,Mustang,Chhoser,332,-,-,144,2986,80
4,Mustang,Chhusang,342,-,-,91,4014,-
5,Mustang,Ghami,756,-,81,11,3435,-
6,Mustang,Jhong,262,-,-,44,757,4
7,Mustang,Jomsom,508,12,1,25,1223,18
8,Mustang,Kagbeni,764,1,94,423,1888,109
9,Mustang,Kobang,322,4,423,20,111,20
10,Mustang,Kunjo,451,17,"",545,834,2
11,Mustang,Lete,256,84,125,1005,583,30
12,Mustang,Lomanthang,361,25,62,-,848,-
13,Mustang,Marpha,376,-,286,22,2218,5
14,Mustang,Muktinath,651,-,-,32,1591,-
15,Mustang,Surkhang,200,12,119,314,1814,39
16,Mustang,Tukuche,311,-,195,10,147,-
17,Total,-,7054,155,2008,3079,27525,307
