﻿_id,kr.s.,jillaa,haal smm snycaalnmaa rheko saamudaayik,ghttnaa riportt (2067/68 dekhi 2071/72),smbodhn bhyo (2067/68 dekhi 2071/72),baaNkii (2067/68 dekhi 2071/72)
1,1,जुम्ला,4,228,174,54
2,2,पांचथर,5,535,513,22
3,3,डोटी,6,1017,982,35
4,4,कन्चनपुर,5,686,588,98
5,5,बाग्लुंग,5,776,694,82
6,6,सुनसरी,4,549,534,15
7,7,सोलुखुम्बु,4,745,728,17
8,8,नवलपरासी,8,1347,1287,60
9,9,काभ्रेपलाञ्चोक,6,933,818,115
10,10,मकवानपुर,6,1254,1220,34
11,11,दाङ,8,835,507,328
12,12,सर्लाही,8,404,372,32
13,13,सतीरी,8,721,663,58
14,14,तनहुँ,6,903,556,347
15,15,बर्दिया,8,922,833,89
16,16,रौतहट,7,0,0,0
17,17,प्यूठान,6,290,281,9
18,-,जम्मा,104,12145,10750,1395
