﻿_id,District,2003/2004,2004/2005,2005/2006,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015
1,Taplejung,-,-,-,-,-,-,-,-,-,-,-,-
2,Sankhuwasabha,-,-,-,-,-,-,-,-,-,-,-,-
3,Solukhumbu,-,-,-,-,-,-,-,-,-,-,-,-
4,Panchthar,-,-,-,-,-,-,-,-,-,-,-,-
5,Ilam,-,-,-,-,-,-,-,-,-,-,-,-
6,Terhathum,-,-,-,-,-,-,-,-,-,-,-,-
7,Dhankuta,-,-,-,-,-,-,-,-,-,-,-,-
8,Bhojpur,-,-,-,-,-,-,-,12,-,-,14,15
9,Khotang,-,-,-,-,-,-,-,-,11,15,15,13
10,Okhaldhunga,-,-,-,-,-,-,-,12,12,14,31,13
11,Udayapur,-,15,15,14,14,14,14,13,13,10,10,10
12,Jhapa,400,15,15,12,12,12,12,4,3,3,2,2
13,Morang,70,70,70,70,70,70,68,-,-,-,-,-
14,Sunsari,100,100,100,100,100,100,97,86,76,76,50,50
15,Saptari,80,80,80,80,80,80,78,1,-,-,-,-
16,Siraha,700,700,700,700,700,600,581,-,90,85,70,70
17,Dolakha,-,-,-,-,-,-,-,-,-,-,-,-
18,Sindhupalchok,-,-,-,-,-,-,-,-,-,-,-,-
19,Rasuwa,-,-,-,-,-,-,-,-,-,-,-,-
20,Ramechhap,-,-,-,-,-,-,-,-,-,-,-,-
21,Sindhuli,-,-,-,-,-,-,-,-,-,-,-,-
22,Kavrepalanchok,-,-,-,-,-,-,-,-,-,-,-,-
23,Bhaktapur,-,-,-,-,-,-,-,-,-,-,-,-
24,Lalitpur,-,-,-,-,-,-,-,-,-,-,-,-
25,Kathmandu,-,-,-,-,-,-,-,-,-,-,-,-
26,Nuwakot,-,-,-,-,-,-,-,-,-,-,-,-
27,Dhading,-,-,-,-,-,-,-,-,-,-,-,-
28,Makwanpur,-,-,-,-,-,-,-,-,-,-,-,-
29,Dhanusha,510,510,400,400,390,380,368,300,300,250,100,100
30,Mahottari,420,420,420,370,340,335,325,33,33,48,-,-
31,Sarlahi,690,690,525,525,525,500,485,300,100,100,250,250
32,Rautahat,73,33,33,33,33,33,32,80,150,150,-,-
33,Bara,80,80,100,150,150,150,145,-,350,300,35,35
34,Parsa,150,150,135,135,142,142,138,150,700,700,180,180
35,Chitwan,-,-,-,-,-,-,-,-,-,-,-,-
36,Manang,-,-,-,-,-,-,-,-,-,-,-,-
37,Mustang,-,-,-,-,-,-,-,-,-,-,-,-
38,Gorkha,-,-,-,-,-,-,-,-,-,2,2,-
39,Lamjung,-,-,-,-,-,-,-,-,-,-,-,-
40,Tanahu,-,-,-,-,-,-,-,-,-,-,-,-
41,Kaski,-,-,-,-,-,-,-,-,-,-,-,-
42,Parbat,-,-,-,-,-,-,-,-,-,-,-,-
43,Syangja,-,-,-,-,-,-,-,-,-,-,-,-
44,Palpa,-,-,-,-,-,-,-,-,-,-,-,-
45,Myagdi,-,-,-,-,-,-,-,-,-,-,-,-
46,Baglung,-,-,-,-,-,-,-,-,-,-,-,-
47,Gulmi,-,-,-,-,-,-,-,-,-,-,-,-
48,Arghakhanchi,-,-,-,-,-,-,-,-,-,-,-,-
49,Nawalparasi,10,10,10,10,6,6,6,-,25,25,-,-
50,Rupandehi,20,20,20,20,15,15,15,-,-,-,2,2
51,Kapilvastu,10,10,10,10,10,10,10,-,-,-,-,-
52,Dolpa,-,-,-,-,-,-,-,-,-,-,-,-
53,Mugu,-,-,-,-,-,-,-,-,-,-,2,2
54,Humla,-,-,-,-,-,-,-,-,-,-,-,-
55,Jumla,-,-,-,-,-,-,-,-,-,-,-,-
56,Kalikot,-,-,-,-,-,-,-,144,15,15,-,-
57,Rukum,-,-,-,-,-,-,-,-,-,-,-,-
58,Rolpa,-,-,-,-,-,-,-,-,-,-,-,-
59,Pyuthan,-,-,-,-,-,-,-,-,-,-,-,-
60,Salyan,-,-,-,-,-,-,-,-,-,-,-,-
61,Jajarkot,-,-,-,-,-,-,-,-,-,-,6,6
62,Dailekh,-,-,-,-,-,-,-,-,-,-,-,-
63,Surkhet,-,-,-,-,-,-,-,-,-,-,-,-
64,Dang,5,5,5,5,5,5,5,-,10,-,-,-
65,Banke,50,50,50,50,50,45,44,-,-,-,-,-
66,Bardiya,30,30,30,30,30,30,29,-,-,-,-,-
67,Bajura,-,-,-,-,-,-,-,-,5,5,5,5
68,Bajhang,-,-,-,-,-,-,-,-,-,-,-,5
69,Darchula,-,-,-,-,-,-,-,-,-,-,-,-
70,Achham,-,-,-,-,-,-,-,-,-,-,-,-
71,Doti,-,-,-,-,-,-,-,-,-,2,-,-
72,Baitadi,-,-,-,-,-,-,-,-,-,-,-,-
73,Dadeldhura,-,-,-,-,-,-,-,-,-,-,-,-
74,Kailali,-,15,15,15,15,15,15,15,-,-,-,-
75,Kanchanpur,-,-,-,-,-,-,-,-,-,-,-,-
76,Nepal,3398,3003,2733,2729,2687,2542,2466,1135,1893,1800,773,759
