﻿_id,District,Forest land,Total Land
1,Achham,1053.5,1660
2,Arghakhanchi,740.1,1239.5
3,Baglung,926.9,1836.1
4,Baitadi,931.8,1491.5
5,Bajhang,1487.4,3385.9
6,Bajura,1345.6,2288.6
7,Banke,1179,1879.2
8,Bara,465.4,1275.3
9,Bardiya,353.9,1103.6
10,Bhaktapur,24.8,123.6
11,Bhojpur,737,1536
12,Chitwan,673.7,1336.6
13,Dadeldhura,1133.5,1501.1
14,Dailekh,781.6,1482.9
15,Dang,2006.8,3057.6
16,Darchula,1077.5,2337.6
17,Dhading,928,1912.4
18,Dhankuta,370.3,906.8
19,Dhanusha,270.9,1195.3
20,Dolakha,1078.5,2158.9
21,Dolpa,1216.2,7946.3
22,Doti,1439.6,1954.1
23,Gorkha,1321.2,3655.7
24,Gulmi,463.2,1108.2
25,Humla,1277.1,6003.7
26,Ilam,945.3,1703.6
27,Jajarkot,1344.9,2221
28,Jhapa,177.1,1621.5
29,Jumla,1213.1,2552.7
30,Kavre,752.9,1399.9
31,Kailali,2007.8,3282.9
32,Kalikot,1158,1638.7
33,Kanchanpur,510.6,1222.5
34,Kapilbastu,608.9,1651.2
35,Kaski,952,2087.6
36,Kathmandu,152.4,415
37,Khotang,749.1,1601
38,Lalitpur,244.6,398.2
39,Lamjung,920.5,1665.9
40,Mahottari,222.3,1005.6
41,Makawanpur,1527.2,2287.6
42,Manang,281.3,2324.9
43,Morang,445.5,1839.6
44,Mugu,1196.8,3232
45,Mustang,285,3568.6
46,Myagdi,1084.7,2286.5
47,Nawalparasi,998.1,2060.3
48,Nuwakot,520.5,1197.1
49,Okhaldhunga,527.1,1083
50,Palpa,828.5,1463.3
51,Panchthar,726.9,1260.9
52,Parbat,276.4,542.1
53,Parsa,173,786.9
54,Pyuthan,646.4,1320
55,Ramechhap,693.5,1573
56,Rasuwa,547.3,1506.6
57,Rautahat,262.6,1042.1
58,Rolpa,996.1,1884.9
59,Rukum,1208.6,2373.4
60,Rupandehi,251.1,1297.6
61,Salyan,1251.1,1879.1
62,Sankhuwasabha,1920.4,3499.8
63,Saptari,203.8,1218.7
64,Sarlahi,257.4,1268.8
65,Sindhuli,1667.9,2497.1
66,Sindhupalchok,1159.2,2502.2
67,Siraha,181.4,1144.6
68,Solukhumbu,1109.6,3377.9
69,Sunsari,218.8,1134.7
70,Surkhet,1746.1,2483.9
71,Syangja,479.4,1034.4
72,Tanahu,830.3,1575
73,Taplejung,1576.6,3669.6
74,Terhathum,331.4,677
75,Udaypur,1501.2,2307.6
