﻿_id,Month,Mean,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014
1,Jan,Max,20.2,19.5,22.7,20.4,19.9,23,20.5,21,20.8,22.8,21.4
2,Jan,Min,4.8,5.7,4.6,3.7,5.5,6.5,5.3,4.5,4.9,3.9,5.6
3,Feb,Max,23.9,22.6,27.2,21.9,22,25.5,23.3,24.7,24.9,23.9,23.2
4,Feb,Min,8.2,8.8,10.7,9.1,7,8.3,7.8,7.9,7.3,8.8,7.8
5,March,Max,31.5,28,28,25.9,29.3,29.3,30.8,30.1,29.9,30.9,28.1
6,March,Min,12.9,12.3,11.8,12.2,13,11.6,13.8,11.8,11.1,12.8,11.4
7,April,Max,33.7,33.6,32.8,32.7,33.3,34.5,36.7,34.4,34.4,35.1,33.8
8,April,Min,17.7,15.8,16.7,18,16.9,17.2,19,15.9,16.6,16.6,15.2
9,May,Max,34.5,35.6,32.8,33,33.9,33.5,35.3,34.8,37.6,37,36.2
10,May,Min,20.5,19.3,21.2,20.6,20,21.2,19.8,20.4,20.6,21.3,20
11,June,Max,32.6,37.3,33,32.9,30.4,35,37,33.1,38.6,31.7,36.3
12,June,Min,22,23.6,22.2,23.6,22.6,23,22.9,22.1,24.6,22.8,23.8
13,July,Max,30.7,30.6,31.1,29.5,30.2,31.8,32.1,31.9,32,32.2,31.4
14,July,Min,22.9,23.5,23.8,23.7,23.5,24,23.3,23.2,23.7,23.6,23.8
15,Aug,Miax,31.5,30.5,31.1,30.3,30.6,30.7,31.9,32.3,33,32.6,31.9
16,Aug,Min,23.2,23.1,23.4,23.7,23.4,23.9,23.8,23.1,23,23.1,23.5
17,Sept,Max,30.3,30.5,31,29.8,30.4,30.4,31,32.4,32.6,33.2,31.8
18,Sept,Min,21.8,22.2,22.1,21.9,21,22.2,21.9,22.4,18.1,21.8,21.7
19,Oct,Max,27.8,28.5,29.3,29,29,28.5,30,30.9,30.2,29.5,29.2
20,Oct,Min,14.9,16.7,16.8,17.1,19,15.2,16.7,16.7,11.4,17.9,16.1
21,Nov,Max,24.3,24.8,25,25,26.1,24.2,26.5,26.7,27,25.7,26.5
22,Nov,Min,9.3,9.3,11.2,11,11,10.6,12.1,11.3,5.4,9.6,10.6
23,Dec,Max,22.1,20.9,21.8,20.9,22.7,20.5,22.9,23.7,23.9,22.4,22.3
24,Dec,Min,6.4,4.8,6.6,6.1,7.9,6.7,5.3,5.7,5.2,5.6,5.7
