﻿_id,Region,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015
1,Eastern Mountain,96124,103311,101585,99743,100864,112300,111486,113058,107518,94966,88117,84792,79246
2,Eastern Hill,344263,339731,362675,357924,332930,362295,362119,359145,318110,282128,261238,252534,237612
3,Eastern Terai,485188,479785,610773,585378,557876,563968,586018,571666,571149,515100,500417,494277,489486
4,East.Dev.Reg,925575,922827,1075033,1043045,991669,1038563,1059623,1043869,996777,892194,849772,831603,806344
5,Central Mountain,102860,101220,109480,111935,101638,114385,111339,116872,104514,99148,89234,85499,77281
6,Central Hill,611372,607776,672278,646160,651926,689119,672306,700203,390154,343521,322312,315219,299182
7,Central Terai,523369,508136,602789,626263,600676,724256,749727,867694,873362,910799,887090,875061,857936
8,Cent.Dev.Reg.,1237601,1217132,1384547,1384358,1354244,1527760,1533372,1684769,1641005,1614518,1555982,1532127,1511802
9,Western Mountain,2779,2694,2166,2484,2469,2323,2229,2276,2303,2008,1921,2197,1790
10,Western Hill,612074,593407,590407,586773,573565,572336,575709,560056,487179,460175,433341,426207,391541
11,Western Terai,274265,253442,330628,318610,314440,336136,353167,364918,354684,341522,333719,336847,335094
12,West.Dev.Reg.,889118,849543,923201,907867,890474,911095,931105,927250,844166,803705,768981,765251,728425
13,Mid-West. Mountain,48605,51167,60560,71163,72854,87556,89346,91326,90195,94170,87485,88005,83915
14,Mid-West. Hill,301286,342472,350213,351871,357381,412112,411111,435638,439087,416720,405125,399237,383444
15,Mid-West. Terai,216531,228397,260131,267777,262060,264703,271358,264216,249277,239506,236044,233027,234662
16,Mid.West.Dev.Reg.,566422,622042,670905,696811,692296,764371,771815,791180,778559,750396,728654,720269,702021
17,Far-West. Mountain,73177,78099,84241,94567,95670,120461,119374,118186,120443,115647,108641,106055,95634
18,Far-West. Hill,138576,152838,165111,187631,194327,212679,208537,222947,214665,200827,193477,187544,177253
19,Far-West. Terai,195223,187564,199659,200780,200035,207384,204804,198604,187270,199406,196273,192506,198582
20,Far.West.Dev.Reg.,406976,418501,449011,482978,490031,540504,532715,539737,522378,515880,498391,486105,471469
21,Nepal,4025692,4030045,4502697,4515059,4418713,4782313,4828630,4986805,4782885,4576693,4401780,4335355,4220061
