﻿_id,Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
1,Dhanusa,Andupatti,516,462,-,-,593,-
2,Dhanusa,Aurahi,720,314,-,13,838,2
3,Dhanusa,Bafai,452,151,-,-,565,-
4,Dhanusa,Baghchaura,738,344,-,-,935,-
5,Dhanusa,Baheda Bela,888,765,-,133,1613,33
6,Dhanusa,Bahuarba,630,205,-,-,1287,-
7,Dhanusa,Balabakhar,1192,967,-,2,1030,1
8,Dhanusa,Balaha Kathal,499,232,-,4,589,17
9,Dhanusa,Balaha Sadhara,667,322,-,-,549,-
10,Dhanusa,Ballagoth,289,92,-,-,454,-
11,Dhanusa,Baniniya,555,337,-,-,458,-
12,Dhanusa,Baramajhiya,1230,576,-,10,1026,-
13,Dhanusa,Basahiya,801,325,-,-,971,6
14,Dhanusa,Basbitti,445,266,-,6,539,2
15,Dhanusa,Bateswor,874,734,-,-,1071,7
16,Dhanusa,Bega Shivapur,865,803,-,11,1305,9
17,Dhanusa,Begadawar,1621,1300,-,6,4182,310
18,Dhanusa,Bharatpur,2928,1516,-,85,4528,101
19,Dhanusa,Bhuchakrapur,598,529,-,5,1243,21
20,Dhanusa,Bhutahipaterwa,941,319,-,8,1174,13
21,Dhanusa,Bindhi,656,250,-,-,1020,4
22,Dhanusa,Bisarmora,862,414,-,-,1067,-
23,Dhanusa,Chakkar,899,192,-,3,1080,16
24,Dhanusa,Chora Koilpur,788,574,-,17,589,18
25,Dhanusa,Dhanusha Govindapur,1830,965,-,2,2143,59
26,Dhanusa,Debadiha,838,433,-,2,1116,14
27,Dhanusa,Deuri Parbaha,648,212,-,6,1020,9
28,Dhanusa,Devpura Rupetha,797,210,-,-,1046,-
29,Dhanusa,Dhabouli,1183,334,-,-,1515,5
30,Dhanusa,Dhalkebar,1760,1313,-,-,3385,26
31,Dhanusa,Dhanauji,877,294,-,12,1305,24
32,Dhanusa,Dhanusadham,1636,720,-,74,1613,73
33,Dhanusa,Digambarpur,1364,933,-,-,1435,2
34,Dhanusa,Dubarikot Hathiletwa,1340,414,-,53,1989,6
35,Dhanusa,Duhabi,857,327,-,-,746,-
36,Dhanusa,Ekarahi,881,318,-,-,726,-
37,Dhanusa,Fulgama,1858,725,-,260,3521,62
38,Dhanusa,Ghodghans,704,294,-,106,1103,11
39,Dhanusa,Godar,2590,893,-,23,4539,87
40,Dhanusa,Gopalpur,662,600,-,27,1661,98
41,Dhanusa,Goth Kohelpur,657,353,-,-,984,-
42,Dhanusa,Hansapur Kathpula,600,378,-,179,1128,-
43,Dhanusa,Hariharpur,1143,855,-,35,1511,39
44,Dhanusa,Harine,879,703,-,-,1568,-
45,Dhanusa,Hathipurharbara,701,275,-,13,788,10
46,Dhanusa,Inarwa,323,479,-,-,782,-
47,Dhanusa,Itaharwa,631,209,-,4,801,4
48,Dhanusa,Janakpur Municipality,3594,1423,-,57,3511,113
49,Dhanusa,Jhatiyahi,831,465,-,-,1257,24
50,Dhanusa,Jhoji Kataiya,553,196,-,-,759,28
51,Dhanusa,Kachuri Thera,636,614,-,-,1476,26
52,Dhanusa,Kajara Ramaul,965,552,-,4,898,4
53,Dhanusa,Kanakpatti,709,523,-,3,1282,-
