﻿_id,Mother Tongue,Total,Male,Female
1,All Mother Tongue,1570418,767923,802495
2,Nepali,1500538,733234,767304
3,Maithili,808,550,258
4,Bhojpuri,190,125,65
5,Tharu,6443,3327,3116
6,Tamang,11252,5510,5742
7,Newar,828,426,402
8,Magar,32537,15676,16861
9,Avadhi,74,49,25
10,Bantawa,24,11,13
11,Gurung,4029,1871,2158
12,Limbu,17,9,8
13,Urdu,550,299,251
14,Sherpa,2892,1377,1515
15,Hindi,802,461,341
16,Thakali,30,16,14
17,Chhantyal,150,60,90
18,Sign Language,166,98,68
19,Tibetan,14,14,0
20,Bote,1394,632,762
21,Raji,979,475,504
22,English,15,6,9
23,Kaike,17,8,9
24,Khamchi(Raute),66,31,35
25,Rai,42,23,19
26,Khash,12,12,0
27,Achhami,16,16,0
28,Kham,2361,1204,1157
29,Doteli,112,108,4
30,Belhare,332,163,169
31,Baitadeli,37,37,0
32,Bajhangi,23,23,0
33,Dolpali,1614,754,860
34,Jumli,17,9,8
35,Others,1660,1144,516
36,Not Reported,377,165,212
