﻿_id,locations,Altitude in masl,Average Annual Rainfall(in mm)
1,Pokhara,0-1000,3000 and above
2,Kaski,0-1000,3000 and above
3,Khudibazar,0-1000,3000 and above
4,Lamjung,0-1000,3000 and above
5,Mahendranagar,0-1000,1000-2000
6,Kanchanpur,0-1000,1000-2000
7,Nepalganj,0-1000,1000-2000
8,Banke,0-1000,1000-2000
9,Dhangadi,0-1000,1000-2000
10,Kailali,0-1000,1000-2000
11,Bhairahawa,0-1000,1000-2000
12,Rupandehi,0-1000,1000-2000
13,Janakpur,0-1000,1000-2000
14,Dhanusha,0-1000,1000-2000
15,Dipayal,0-1000,1000-2000
16,Doti,0-1000,1000-2000
17,Simara,0-1000,1000-2000
18,Bara,0-1000,1000-2000
19,Biratnagar,0-1000,1000-2000
20,Morang,0-1000,1000-2000
21,Butawal,0-1000,2000 - 3000
22,Rupandehi,0-1000,2000 - 3000
23,Khairenitar,0-1000,2000 - 3000
24,Tanahu,0-1000,2000 - 3000
25,Hetauda,0-1000,2000 - 3000
26,Makawanpur,0-1000,2000 - 3000
27,Syangja,0-1000,2000 - 3000
28,Syangja,0-1000,2000 - 3000
29,Panchsaya Khola,1000-1500,3000 and above
30,Salyan,1000-1500,1000-2000
31,Nuwakot,1000-1500,1000-2000
32,Dhankuta,1000-1500,1000-2000
33,Patan,1000-1500,1000-2000
34,Baitadi,1000-1500,1000-2000
35,Gorkha,1000-1500,1000-2000
36,Ilam,1000-1500,1000-2000
37,Doti,1000-1500,1000-2000
38,Silgadhi,1000-1500,1000-2000
39,Dailekh,1000-1500,1000-2000
40,Taplethok,1000-1500,2000 - 3000
41,Lumle,1500-2000,3000 and above
42,Kaski,1500-2000,3000 and above
43,Okhaldhunga,1500-2000,1000-2000
44,Pakhribas,1500-2000,1000-2000
45,Tamghas,1500-2000,1000-2000
46,Bhojpur,1500-2000,1000-2000
47,Dadeldhura,1500-2000,1000-2000
48,Chatara,1500-2000,2000 - 3000
49,Kannyam,1500-2000,2000 - 3000
50,Jomsom,2000-3000,0-500
51,Mustang,2000-3000,0-500
52,Lete,2000-3000,3000 and above
53,Daman,2000-3000,1000-2000
54,Makawanpur,2000-3000,1000-2000
55,Musikot,2000-3000,2000 - 3000
56,Kakani,2000-3000,2000 - 3000
57,Nuwakot,2000-3000,2000 - 3000
58,Jiri,2000-3000,2000 - 3000
59,Dolakha,2000-3000,2000 - 3000
60,Jumla,2000-3000,500 - 1000
