﻿_id,Mother Tongue,Total,Male,Female
1,All Mother Tongue,2403757,1090808,1312949
2,Nepali,1765855,798048,967807
3,Maithili,5133,3499,1634
4,Bhojpuri,10396,7103,3293
5,Tharu,36016,17175,18841
6,Tamang,34995,16780,18215
7,Newar,41657,19225,22432
8,Magar,237545,105246,132299
9,Avadhi,48,33,15
10,Bantawa,75,38,37
11,Gurung,210889,93772,117117
12,Limbu,280,151,129
13,Bajjika,1257,589,668
14,Urdu,8529,3925,4604
15,Rajbanshi,19,11,8
16,Sherpa,778,384,394
17,Hindi,4192,2911,1281
18,Santhali,49,24,25
19,Chepang,1861,907,954
20,Uranw/Urau,58,37,21
21,Sunuwar,72,44,28
22,Bangla,522,399,123
23,Rajsthani,17,8,9
24,Majhi,335,174,161
25,Kulung,31,20,11
26,Yakkha,13,8,5
27,Bhujel,2351,1103,1248
28,Darai,4626,2064,2562
29,Kumal,5308,2377,2931
30,Thakali,2973,1407,1566
31,Chhantyal,2723,1202,1521
32,Sign Language,669,361,308
33,Tibetan,141,73,68
34,Jirel,30,12,18
35,Hyolmo/Yholmo,921,410,511
36,Dura,2035,865,1170
37,Bote,2224,1076,1148
38,Ghale,3229,1430,1799
39,Punjabi,13,7,6
40,English,93,57,36
41,Sanskrit,126,85,41
42,Musalman,22,7,15
43,Oriya,91,70,21
44,Rai,2039,1109,930
45,Khash,1096,449,647
46,Kham,3814,1752,2062
47,Doteli,137,66,71
48,Belhare,40,18,22
49,Lhopa,2976,1422,1554
50,Others,3553,2028,1525
51,Not Reported,1905,847,1058
