Trekking Routes,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Total
Manaslu Trek,29,66,414,595,98,15,34,32,502,1919,666,69,4439
Mustang Trek,21,13,127,399,256,134,322,406,488,551,120,25,2862
T. Valley,10,27,123,216,23,2,4,9,141,420,180,24,1179
"Lower Dolpa
Trek",0,4,45,34,59,12,43,29,242,99,18,0,585
"Upper Dolpa
Trek",0,0,4,26,46,6,16,21,152,65,2,0,338
Humla Trek,0,4,4,49,517,596,21,99,256,52,5,0,1603
"Kanchanjunga
Trek",0,2,100,96,23,0,0,6,114,395,71,30,837
Narphu,0,16,52,83,17,11,25,19,141,431,61,6,862
Others,0,4,22,27,27,3,6,0,21,104,8,10,232
Total,60,136,891,1525,1066,779,471,621,2057,4036,1131,164,12937
