S.N.,Name of INGO,Country,Address,Phone No,Sector,Agreement Status
1,"Action  Aid International Nepal,  (AAIN)",UK,"Apsara Marga, Lazimpat-2, Kathmandu   P.O.Box: 6257","4419115
4436744
4421232",Community Development,GA/PA
2,Adara Development            ( Old Name: The ISIS Foundation),Australia,G.P.O: 4403 Kathmandu,"4370122
7345204",Child,GA/PA
3,Agency for Technical Cooperation and Development (ACTED),France,"39, Dendriya Marga, Baluwatar, Kathmandu",9813167187,"Emergency Relief, Reconstruction and Rehabilitation",NEW
4,Aids Health Care Foundation(AHF),USA,"Nayabazar-16, Nirmal Lama Marg, P.O.Box: 10377,
Kathmandu","4358457 /
9851010100",HIV/AIDS,GA/PA
5,"Action For Childrights International,",Belgium,,4386157,Children,GA/PA
6,"Action Contre La Faim,",France,"P.O.Box: 203,    Sanepa, Jhmsikhel-2 , Lalitpur",5542812,Health/Communit y,GA/PA
7,"Aid et Action International, Nepal,",Switzerland,"P.O.Box: 13835, Pulchowk-3, Jhamsikhel, Lalitpur,","5549529
2103150
9841597416",Education,GA/PA
8,"Aids Info Docu,",Switzerland,"G.P.O.Box: 20345 Koteshowor, Kathmandu",4601516,Health,GA
9,"Aim Asia Charatable Trust,",India,"Sanepa, Lalitpur","4216240
9858750478",Child/Health/ Education,GA
10,"Ama Foundation,",USA,"G.P.O.Box: 8975  EPC: 2089,
Ktm Godawari,",5561066,Children,GA/PA
11,"AMDA MINDS,",Japan,"P.O.Box: 12014, Maharajgunj,
Ktm, Ph: 4412045",4412045,Medical Health and Community Dev,GA/PA
12,"American Bar Association, Rule of Law Initative,",USA,"P.O.Box: 8975,   EPC: 1321
Sanepa Chowk, Lalitpur","4256878 /
4257737",Rule of Law,GA/PA
13,"Amici Dei Bambini,",Italy,"P.O.Box: 522 Shanta Marga Kamaladi, Kam.",4246787,Children and Family,GA renew
14,"APEIRON on lus (International) (Italian Voluntary Association),",Italy,"G.P.O.Box 9874 EPC535Uccha
Marg 18 Tundaldevi Temple Baluwatar  KTM. Nepal",4246787,Women & Child,GA/PA
15,Asia Pacific Exchange & Cooperation foundation (APECF) Nepal,China,,"9841508876
9851048730",Cultu. Monument,GA/PA
16,Association for International Solidarity in Asia (ASIA Onlus),Italy,"P.O.Box: 4045         Lazimpat House number 85/62, Kathmandu",9803902418,Community Development,GA/PA
17,"Association for Ophthalmic Cooperation in Asia,",Japan,"P.O.Box. 77, P.O.Box. 8975,
Tripureshwor Ktm.  and Narayani Eye Care Project, Birgung","4261066
533308 521459",Health,Request for GA Renew
18,"Association for the Children of Kathmandu              Old  Name:  Association Poorless Enfants De, Kathmandu",France,P.O.Box: 19734 Gorkha VDC-3,"984179581,
4800075",Child,GA / PA
19,Association Pomme Cannelle,France,"Basantapur, Kathmandu,","44273712
9851055881",Street Children,GA/
20,Association Voluntari Senza Frontiere,Italy,Kathmandu,4218504,Children,GA/PA
21,Associazione Italiana Donne per Lo Sviluppo (AIDOS),Italy,"Buddhanagar 10, house no. 77 Bhrigumarg",4784378,"Wom, Health & Co. Dev.",GA/PA
22,"Avocats Sans Frontieres,",Belgium,P.O.Box: 2053,9808292309,Justice,GA/PA
23,AWO International e.V,Germany,"P.O.Box: 7364, Sanepa-2, Lalitpur",5527058,Youth Development,GA / PA
24,"Back to Life e.V, Germany",Germany,"Baudha 6, Kathmandu
P.O.Box: 8975         EPC 2752","9851110267
9803842959
5551247","Education, Health, Agriculture and Com. Dev",GA PA
25,"Baptist Medical and Dental Mission International (BMDM) Mississippi, USA",USA,,"4990195 /
9851142194",Health and Education,NEW
26,Blink Now Foundation,USA,,"9848123488
8913819618","Education, Health and Women",NEW
27,Britain Nepal Medical Trust(BNMT) UK,UK,"P.O.Box: 20564,  Lazimpath, KTM. Nepal","4436434 /
4428240",Children,GA PA
28,"CARE International, USA",USA,"Dhobighat, Lalitpur
.P.O.Box.1661,",5522800,Health / Economic Empowerment food security and chimate change,GA /PA
29,"Center for International Studies and Cooperation (CECI), Canada",Canada,135 Naya basti Marga Baluwatar  P.O.Box 2959Ktm,"4411325,
4414430,
4419412",Economic and Social Development,GA
