Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Kailali,Baliya,5593,2882,-,363,12635,570
Kailali,Basauti,1879,820,-,290,2044,798
Kailali,Beladevipur,4535,803,-,247,2634,571
Kailali,Bhajani,2636,928,-,1660,2717,217
Kailali,Boniya,2954,1127,-,780,4499,1055
Kailali,Chuha,5069,2201,-,361,5384,1060
Kailali,Chaumala,11035,2109,-,945,8983,1365
Kailali,Dhansinghapur,996,1683,-,420,2839,401
Kailali,Darakh,4054,1683,-,453,4466,1067
Kailali,Dhangadhi Municipality,15645,5565,-,820,12485,2229
Kailali,Dododhara,4071,1192,-,408,4447,565
Kailali,Durgauli,1964,1465,-,442,3448,1101
Kailali,Gadariya,3058,1160,-,1276,2381,369
Kailali,Geta,4271,1817,-,263,2546,691
Kailali,Godawari,8129,431,-,71,11918,205
Kailali,Hasuliya,4038,903,-,1201,2143,311
Kailali,Janakinagar,1184,535,-,394,1831,353
Kailali,Joshipur,3973,2105,-,1690,7529,1603
Kailali,Khailad,3385,987,-,715,3848,1270
Kailali,Khairala,3820,104,-,6,7909,101
Kailali,Kota Tulsipur,2639,903,-,629,2937,699
Kailali,Lalbojhi,1991,1543,-,239,3759,540
Kailali,Malakheti,7954,1377,-,52,3766,346
Kailali,Masuriya,7504,1469,-,155,7995,1584
Kailali,Mohanyal,3493,54,-,2068,2679,77
Kailali,Munuwa,1861,1268,-,1129,3225,783
Kailali,Narayanpur,1564,1715,-,658,4527,783
Kailali,Nigali,4523,301,-,88,6759,94
Kailali,Pahalmanpur,3970,1170,-,260,3893,1182
Kailali,Pandaun,3083,195,-,-,6854,14
Kailali,Pathariya,3228,2295,-,402,5635,700
Kailali,Pawera,1523,679,-,295,813,860
Kailali,Phulwari,6171,2969,-,205,7875,1019
Kailali,Pratapapur,2828,1371,-,464,3611,542
Kailali,Ramsikhar Jhala,7085,1488,-,226,5622,744
Kailali,Ratanpur,2410,993,-,322,1319,888
Kailali,Sadepani,6184,2341,-,307,6058,894
Kailali,Sahajpur,5744,530,-,-,12115,31
Kailali,Sreepur,6532,1135,-,203,3170,1193
Kailali,Sugarkhal,8258,1091,-,70,16176,186
Kailali,Thapapur,2643,1017,-,1364,4082,1396
Kailali,Tikapur Municipality,4025,4141,-,1518,12529,1552
Kailali,Udasipur,3376,862,-,318,2284,976
Kailali,Urma,5577,1291,-,564,3443,1236
Total,-,196455,62698,-,24341,237812,34221
