Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Kapilbastu,Abhirao,619,219,-,-,826,2
Kapilbastu,Ajigara,890,466,-,33,602,24
Kapilbastu,Bahadurganj,1258,1143,-,75,1516,49
Kapilbastu,Balaramwapur,904,585,-,-,759,2
Kapilbastu,Baluhawa,992,432,-,-,829,21
Kapilbastu,Banganga,1536,2431,-,59,4541,230
Kapilbastu,Baraipur,739,363,-,25,315,2
Kapilbastu,Barkulpur,1805,1134,-,349,3279,43
Kapilbastu,Basantapur,738,202,-,-,377,1
Kapilbastu,Baskhore,1665,730,-,58,1334,31
Kapilbastu,Baidauli,956,294,-,3,524,-
Kapilbastu,Bhagwanpur,1027,685,-,85,247,7
Kapilbastu,Bhalwari,874,606,-,78,652,74
Kapilbastu,Bijuwa,957,278,-,3,869,19
Kapilbastu,Birpur,1454,840,-,133,1632,91
Kapilbastu,Bishunpur,925,455,-,20,711,29
Kapilbastu,Bithuwa,958,281,-,5,663,18
Kapilbastu,Buddhi,1239,795,-,46,1714,43
Kapilbastu,Chanai,1585,1034,-,23,2188,44
Kapilbastu,Dhankauli,1500,879,-,4,1664,38
Kapilbastu,Dharmpaniya,908,521,-,-,621,-
Kapilbastu,Dohani,1184,692,-,23,1053,22
Kapilbastu,Dubiya,1012,1110,-,217,2080,44
Kapilbastu,Dumara,917,599,-,8,1048,37
Kapilbastu,Fulika,1000,490,-,24,586,3
Kapilbastu,Gajehada,1553,1898,-,467,4855,161
Kapilbastu,Ganeshpur,1109,804,-,311,751,32
Kapilbastu,Gauri,758,212,-,2,681,21
Kapilbastu,Gotihawa,1067,332,-,8,897,37
Kapilbastu,Gugauli,3934,2282,-,297,3706,207
Kapilbastu,Harnampur,1011,463,-,2,1120,19
Kapilbastu,Hardauna,701,367,-,85,596,48
Kapilbastu,Hariharpur,1618,921,-,25,1682,23
Kapilbastu,Hathausa,1312,1385,-,2,2262,45
Kapilbastu,Hathihawa,1474,723,-,9,1387,97
Kapilbastu,Jahadi,951,597,-,6,725,5
Kapilbastu,Jawabhari,323,516,-,50,621,-
Kapilbastu,Jayanagar,991,679,-,501,1339,347
Kapilbastu,Kajarhawa,900,482,-,-,778,55
Kapilbastu,Kapilvastu Municipality,3449,1486,-,34,2484,82
Kapilbastu,Khurhuriya,2045,1106,-,6,1334,24
Kapilbastu,Kopawa,1697,1900,-,101,3027,88
Kapilbastu,Krishnanagar,241,90,-,10,214,5
Kapilbastu,Kushhawa,902,357,-,-,596,1
Kapilbastu,Lawani,1195,482,-,70,1046,38
Kapilbastu,Lalpur,615,376,-,166,592,21
Kapilbastu,Maharajganj,2768,961,-,170,1503,10
Kapilbastu,Mahendrakot,1481,1114,-,57,3926,96
Kapilbastu,Mahuwa,954,474,-,41,676,41
Kapilbastu,Bhalwad,1662,1389,-,66,3403,85
Kapilbastu,Manpur,1034,544,-,9,514,45
Kapilbastu,Bhilmi,618,267,-,-,400,2
Kapilbastu,Motipur,2074,2040,-,269,5299,313
Kapilbastu,Nandanagar,1381,473,-,-,1247,-
Kapilbastu,Niglihawa,2310,1624,-,7,2659,155
Kapilbastu,Pakadi,843,322,-,-,724,-
Kapilbastu,Parsohiya,688,259,-,-,567,-
Kapilbastu,Patariya,1367,898,-,12,1511,12
Kapilbastu,Patna,2466,1163,-,27,3411,305
Kapilbastu,Pathardaiya,2175,1120,-,48,2425,67
Kapilbastu,Pipara,474,171,-,8,429,82
Kapilbastu,Purushottampur,473,338,-,-,408,44
Kapilbastu,Rajpur,738,550,-,-,1276,28
Kapilbastu,Ramnagar,593,253,-,99,315,2
Kapilbastu,Rangapur,929,327,-,1,1012,60
Kapilbastu,Sauraha,690,367,-,-,396,9
Kapilbastu,Shivanagar,737,528,-,4,380,83
Kapilbastu,Shivagadhi,2578,888,-,326,3418,222
Kapilbastu,Shivapur,2041,1988,-,277,5493,507
Kapilbastu,Sihokhore,1166,394,-,71,1101,38
Kapilbastu,Sirsihawa,418,195,-,-,190,-
Kapilbastu,Sisawa,1258,568,-,58,982,66
Kapilbastu,Somdiha,1074,334,-,15,409,38
Kapilbastu,Thunhiya,1455,816,-,-,1479,82
Kapilbastu,Tilaurakot,1754,1182,-,192,2069,60
Kapilbastu,Titirkhi,928,317,-,-,755,98
Kapilbastu,Udayapur,752,613,-,40,586,23
Kapilbastu,Vidhyanagar,844,362,-,108,672,7
Total,-,96211,57561,-,5328,110958,4810
