Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Ramechhap,Bamti Bhandar,1113,485,196,29,2245,36
Ramechhap,Betali,1063,1076,7,15,3642,131
Ramechhap,Bethan,752,1215,-,2,5944,19
Ramechhap,Gagal Bhadaure,884,971,-,-,2880,45
Ramechhap,Bhatauli,1449,968,-,12,3698,211
Ramechhap,Bhirpani,970,1087,-,-,4200,156
Ramechhap,Bhujee,1177,666,-,-,1715,343
Ramechhap,Bijulikot,1693,1663,-,-,4835,332
Ramechhap,Chanakhu,617,519,-,9,1408,50
Ramechhap,Chisapani,866,683,-,-,3481,151
Ramechhap,Chuchure,999,480,94,45,2119,1
Ramechhap,Dadhuwa,1427,1265,-,31,4104,110
Ramechhap,Deurali,1312,1019,-,-,3555,197
Ramechhap,Dimipokhari,1025,884,3,11,3485,322
Ramechhap,Doramba,782,813,-,174,3027,236
Ramechhap,Duragaun,1194,1265,-,1,2611,124
Ramechhap,Farpu,699,716,2,-,2199,62
Ramechhap,Gelu,1615,1787,-,-,6904,241
Ramechhap,Goswara,1119,737,109,18,2494,416
Ramechhap,Gothgaun,1014,849,-,38,2772,107
Ramechhap,Gumdel,1372,548,801,78,1847,12
Ramechhap,Gunsi Bhadaure,1136,1481,-,5,5444,272
Ramechhap,Gupteshwor,1007,565,-,12,1500,129
Ramechhap,Hiledevi,729,1055,-,-,3968,238
Ramechhap,Himganga,2296,1178,-,-,5313,712
Ramechhap,Kathjor,1447,1285,-,25,4603,93
Ramechhap,Khandadevi,1015,1023,-,1,3336,269
Ramechhap,Khaniyapani,1015,1226,-,-,5949,351
Ramechhap,Khimti,1046,1382,2,13,3962,81
Ramechhap,Kubukasthali,1372,440,12,39,2687,162
Ramechhap,Lakhanpur,1227,1855,-,20,5816,293
Ramechhap,Majuwa,724,616,-,-,2409,73
Ramechhap,Makadum,709,690,-,-,2278,15
Ramechhap,Bhaluwajor,1817,664,-,104,4584,307
Ramechhap,Manthali,1007,735,1,59,3736,272
Ramechhap,Nagdaha,1132,946,-,-,3216,261
Ramechhap,Namadi,1132,1069,-,84,3099,53
Ramechhap,Okhreni,1381,945,-,5,4029,663
Ramechhap,Pakarbas,1737,1534,-,148,6598,240
Ramechhap,Phulasi,1757,1552,-,8,5841,315
Ramechhap,Pinkhuri,642,767,-,-,2156,68
Ramechhap,Pritee,1916,1460,-,16,3656,384
Ramechhap,Puranagaun,618,987,-,45,3123,257
Ramechhap,Rakathum,938,774,1,-,2962,364
Ramechhap,Ramechhap,2097,955,-,3,5577,661
Ramechhap,Rampur,2042,1136,-,75,4860,434
Ramechhap,Rasanalu,1486,1085,-,53,3760,369
Ramechhap,Saipu,896,828,-,-,2376,151
Ramechhap,Salu,1253,764,-,84,3149,259
Ramechhap,Sanghutar,925,655,-,74,2669,74
Ramechhap,Sukajor,1531,879,-,40,4287,413
Ramechhap,Sunarpani,728,497,-,29,2592,142
Ramechhap,Those,1050,435,-,84,1929,4
Ramechhap,Tilpung,1069,1063,-,8,4000,177
Ramechhap,Tokarpur,1007,822,-,19,2509,220
Total,-,65026,53044,1228,1516,197138,12078
