  Customs Offices,Import Value (Rs.'000),Import Share (%),Export Value (Rs.'000),Export Share (%)
BIRGUNJ,26195071.9299999,34.14,1298346.15,19.36
BHAIRAHAWA,15085312.47,19.66,227016.39,3.38
DRYPORT,9799425.85,12.77,430762.51,6.42
TI_AIRPORT,9625867.39000002,12.54,1955027.34,29.15
BIRATNAGAR,7996410.98000001,10.42,1790043.05,26.69
NEPALGUNJ,2512503,3.27,144057.35,2.15
KRISHNANAGAR,1877293.37,2.45,74171.26,1.11
MECHI,1708517.09,2.23,637694.13,9.51
KAILALI,815669.09,1.06,46687.72,0.7
RASUWA,461916.79,0.6,80782.6,1.2
JALESHWOR,458948.48,0.6,0,0
JANAKPUR,72203.4,0.09,0,0
KANCHANPUR,61366.04,0.08,1484.58,0.02
SUNSARI,53366.91,0.07,21722,0.32
SIRAHA,12200.58,0.02,0,0
Total,76736073.3699999,100,6707795.08,100
