District,Country,Men,Women
Taplejung ,2556,137,2693
Panchthar ,5310,262,5572
Ilam ,5165,477,5642
Jhapa ,14553,1187,15740
Sankhuwasabha ,2946,143,3089
Tehrathum ,2403,85,2488
Bhojpur ,4561,221,4782
Dhankuta ,3607,164,3771
Morang ,14458,703,15161
Sunsari ,10855,389,11244
Solukhumbu ,1392,278,1670
Khotang ,5924,251,6175
Okhaldhunga ,2706,188,2894
Udaypur ,5578,285,5863
Saptari ,13392,44,13436
Siraha ,14518,25,14543
Dolakha ,2498,424,2922
Ramechap ,3277,432,3709
Sindhuli ,5378,344,5722
Dhanusha ,19942,56,19998
Mahottari ,15281,41,15322
Sarlahi ,12947,209,13156
Rasuwa ,435,101,536
Dhading ,5192,360,5552
Nuwakot ,4116,557,4673
Kathmandu ,3210,776,3986
Bhaktapur ,972,134,1106
Lalitpur ,1508,287,1795
Kavrepalanchowk ,4923,650,5573
Sindhupalchowk ,4305,973,5278
Makwanpur ,6352,817,7169
Rautahat ,7734,71,7805
Bara ,7392,176,7568
Parsa ,4834,64,4898
Chitwan ,6500,382,6882
Gorkha ,4568,269,4837
Manang ,43,5,48
Lamjung ,3444,145,3589
Kaski ,4436,223,4659
Tanahu ,6555,166,6721
Syangja ,5880,129,6009
Gulmi ,4292,71,4363
Palpa ,4356,84,4440
Argakhanchi ,3250,47,3297
Nawalparasi ,10476,242,10718
Rupandehi ,9757,158,9915
Kapilvastu ,7706,57,7763
Mustang ,46,12,58
Myagdi ,2598,93,2691
Baglung ,4851,72,4923
Parbat ,2807,67,2874
Rukum ,3342,39,3381
Rolpa ,5453,101,5554
Pyuthan ,3378,44,3422
Salyan ,4901,96,4997
Dang ,8290,224,8514
Dolpa ,70,16,86
Mugu ,205,1,206
Jumla ,420,6,426
Kalikot ,508,4,512
Humla ,73,2,75
Jajarkot ,1430,7,1437
Dailekh ,1593,23,1616
Surkhet ,2882,53,2935
Banke ,5394,108,5502
Bardiya ,4099,82,4181
Bajura ,471,6,477
Acham ,530,5,535
Bajhang ,319,1,320
Doti ,473,9,482
Kailali ,2295,72,2367
Darchula ,807,2,809
Baitadi ,1173,7,1180
Dadeldhuda ,679,7,686
Kanchanpur ,2660,45,2705
Total,353230,14493,367723
