District,Total number of registered saving accounts,Total population,Registered saving accounts penetration (%)
(All),"18,446,149","22,183,283","5,404"
Achham,"34,028","117,518",29
Arghakhanchi,"102,606","196,895",52
Baglung,"153,239","228,538",67
Baitadi,"40,621","170,289",24
Bajhang,"25,792","39,345",66
Bajura,"19,581","38,495",51
Banke,"374,603","447,704",84
Bara,"169,357","602,616",28
Bardiya,"121,955","423,611",29
Bhaktapur,"347,038","298,704",116
Bhojpur,"43,067","124,246",35
Chitawan,"723,720","569,732",127
Dadeldhura,"64,258","91,825",70
Dailekh,"54,222","159,417",34
Dang,"362,261","522,938",69
Darchula,"38,577","73,828",52
Dhading,"188,599","277,327",68
Dhankuta,"57,591","161,398",36
Dhanusa,"339,390","669,473",51
Dolakha,"121,204","147,827",82
Dolpa,"8,140","10,643",76
Doti,"39,676","146,854",27
Gorkha,"181,038","232,460",78
Gulmi,"164,468","235,070",70
Humla,"17,326","21,425",81
Ilam,"128,059","266,313",48
Jajarkot,"17,011","33,515",51
Jhapa,"541,057","807,934",67
Jumla,"45,047","82,371",55
Kailali,"402,493","744,606",54
Kalikot,"23,081","52,326",44
Kanchanpur,"217,274","369,291",59
Kapilbastu,"179,186","569,834",31
Kaski,"1,020,274","480,952",212
Kathmandu,"4,461,109","1,699,289",263
Kavrepalanchok,"304,661","321,711",95
Khotang,"31,427","143,819",22
Lalitpur,"798,070","447,897",178
Lamjung,"119,240","166,150",72
Mahottari,"125,917","611,342",21
Makwanpur,"258,199","334,992",77
Manang,"5,183","3,067",169
Morang,"575,013","869,035",66
Mugu,"12,191","37,198",33
Mustang,"14,755","5,359",275
Myagdi,"70,793","92,322",77
Nawalparasi East,"196,779","291,747",67
Nawalparasi West,"203,168","328,085",62
Nuwakot,"130,993","152,313",86
Okhaldhunga,"58,152","65,310",89
Palpa,"181,903","239,304",76
Panchthar,"60,713","159,281",38
Parbat,"109,089","145,667",75
Parsa,"363,457","357,859",102
Pyuthan,"51,973","140,700",37
Ramechhap,"75,551","201,423",38
Rasuwa,"70,677","42,133",168
Rautahat,"159,668","437,050",37
Rolpa,"29,444","164,356",18
Rukum East,"1,459","16,497",9
Rukum West,"40,279","135,576",30
Rupandehi,"1,025,102","875,628",117
Salyan,"47,729","152,321",31
Sankhuwasabha,"44,483","89,578",50
Saptari,"145,632","452,851",32
Sarlahi,"189,113","568,918",33
Sindhuli,"97,501","220,656",44
Sindhupalchok,"133,780","197,565",68
Siraha,"272,163","607,105",45
Solukhumbu,"35,884","54,594",66
Sunsari,"542,806","643,367",84
Surkhet,"193,319","300,803",64
Syangja,"329,072","288,100",114
Tanahu,"335,154","320,547",105
Taplejung,"34,730","53,249",65
Terhathum,"32,884","75,055",44
Udayapur,"111,095","258,144",43
