District_code,District_Name,Full,Partial,Untrained
524 1 01 01,Taplejung,56.2,20.5,23.3
524 1 01 02,Panchthar,43.6,3.8,52.6
524 1 01 03,Ilam,63.6,2.9,33.5
524 1 01 04,Jhapa,47.8,11.2,41.0
524 1 02 05,Morang,37.8,7.8,54.4
524 1 02 06,Sunsari,60.8,15.9,23.3
524 1 02 07,Dhankuta,42.2,23.0,34.8
524 1 02 08,Terhathum,46.9,17.3,35.8
524 1 02 09,Sangkhuwasabha,56.4,16.8,26.8
524 1 02 10,Bhojpur,53.6,27.3,19.1
524 1 03 11,Solukhumbu,52.9,20.6,26.5
524 1 03 12,Khotang,52.0,23.0,25.0
524 1 03 13,Okhaldhunga,42.6,24.1,33.3
524 1 03 14,Udayapur,63.6,10.4,26.1
524 1 03 15,Saptari,66.7,5.6,27.8
524 1 03 16,Siraha,58.5,9.4,32.1
524 2 04 17,Dhanusha,48.7,23.7,27.6
524 2 04 18,Mahottari,56.0,10.5,33.5
524 2 04 19,Sarlahi,45.0,20.0,35.0
524 2 04 20,Sindhuli,58.6,17.3,24.1
524 2 04 21,Ramechhap,56.9,18.8,24.4
524 2 04 22,Dolakha,57.9,11.2,31.0
524 2 05 23,Sindhupalchok,52.1,26.5,21.4
524 2 05 24,Kabhrepalanchok,50.5,20.2,29.3
524 2 05 25,Lalitpur,51.9,16.1,32.0
524 2 05 26,Bhaktapur,71.1,13.9,15.0
524 2 05 27,Kathmandu,58.6,16.0,25.4
524 2 05 28,Nuwakot,43.8,19.6,36.6
524 2 05 29,Rasuwa,50.9,19.3,29.8
524 2 05 30,Dhading,59.2,16.0,24.8
524 2 06 31,Makawanpur,55.2,19.4,25.4
524 2 06 32,Rautahat,68.7,10.0,21.3
524 2 06 33,Bara,62.4,6.4,31.2
524 2 06 34,Parsa,28.2,21.4,50.5
524 2 06 35,Chitawan,61.0,11.9,27.1
524 3 07 36,Gorkha,75.9,7.6,16.5
524 3 07 37,Lamjung,46.2,29.4,24.3
524 3 07 38,Manang,100.0,0.0,0.0
524 3 07 39,Kaski,44.4,47.6,8.1
524 3 07 40,Tanahun,72.8,10.5,16.7
524 3 07 41,Syangja,46.3,11.9,41.8
524 3 08 42,Parbat,51.2,28.6,20.2
524 3 08 43,Baglung,58.8,15.9,25.3
524 3 08 44,Myagdi,80.0,6.3,13.8
524 3 08 45,Mustang,71.6,4.5,23.9
524 3 09 46,Palpa,56.1,7.3,36.7
524 3 09 47,Nawalparasi,65.4,7.3,27.3
524 3 09 48,Rupandehi,69.1,15.4,15.5
524 3 09 49,Kapilbastu,60.8,13.7,25.5
524 3 09 50,Arghakhanchi,63.3,14.4,22.3
524 3 09 51,Gulmi,49.6,18.7,31.7
524 4 10 52,Rukum,0.0,0.0,0.0
524 4 10 53,Salyan,64.3,17.5,18.2
524 4 10 54,Rolpa,59.1,15.2,25.8
524 4 10 55,Pyuthan,44.2,23.1,32.7
524 4 10 56,Dang,44.5,30.3,25.2
524 4 11 57,Banke,49.1,21.3,29.6
524 4 11 58,Bardiya,58.0,10.5,31.5
524 4 11 59,Surkhet,65.3,10.0,24.8
524 4 11 60,Jajarkot,56.3,21.9,21.9
524 4 11 61,Dailekh,63.3,20.3,16.4
524 4 12 62,Dolpa,87.5,0.0,12.5
524 4 12 63,Jumla,85.7,0.0,14.3
524 4 12 64,Kalikot,57.7,30.8,11.5
524 4 12 65,Mugu,75.0,0.0,25.0
524 4 12 66,Humla,0.0,0.0,0.0
524 5 13 67,Bajhang,68.6,8.0,23.3
524 5 13 68,Bajura,17.1,31.7,51.2
524 5 13 69,Achham,61.0,24.4,14.6
524 5 13 70,Doti,65.0,15.7,19.3
524 5 13 71,Kailali,61.1,19.5,19.4
524 5 14 72,Kanchanpur,70.4,7.6,22.1
524 5 14 73,Dadeldhura,52.2,17.4,30.4
524 5 14 74,Baitadi,65.4,16.3,18.3
524 5 14 75,Darchula,23.4,33.8,42.8
-,Total,57.0,17.2,25.8
