District,Country,Men,Women,
Taplejung,UAE,290,51,341
Taplejung,Kuwait,44,4,48
Taplejung,Malaysia,453,12,465
Taplejung,Bahrain,19,2,21
Taplejung,Qatar,868,14,882
Taplejung,Cyprus,0,21,21
Taplejung,Oman,12,3,15
Taplejung,"Macau, SAR, China",3,0,3
Taplejung,Afghanistan,6,0,6
Taplejung,Jordan,0,10,10
Taplejung,Poland,1,0,1
Taplejung,Algeria,1,0,1
Taplejung,Turkey,0,1,1
Taplejung,Saudi Arabia,858,17,875
Taplejung,Portugal,1,0,1
Taplejung,Czech Republic,0,2,2
Panchthar,UAE,700,86,786
Panchthar,Kuwait,97,8,105
Panchthar,Hong Kong,1,0,1
Panchthar,Malaysia,813,44,857
Panchthar,Bahrain,33,8,41
Panchthar,Qatar,1988,27,2015
Panchthar,Cyprus,0,20,20
Panchthar,Oman,17,13,30
Panchthar,"Macau, SAR, China",4,0,4
Panchthar,Afghanistan,6,0,6
Panchthar,Japan,1,0,1
Panchthar,Jordan,0,13,13
Panchthar,Turkey,0,1,1
Panchthar,Saudi Arabia,1649,42,1691
Panchthar,REPUBLIC OF CONGO,1,0,1
Ilam,UAE,832,209,1041
Ilam,Kuwait,94,7,101
Ilam,Hong Kong,2,0,2
Ilam,Malaysia,737,62,799
Ilam,Bahrain,23,3,26
Ilam,Qatar,1827,60,1887
Ilam,Cyprus,0,27,27
Ilam,Oman,17,13,30
Ilam,Maldives,0,1,1
Ilam,"Macau, SAR, China",3,0,3
Ilam,Afghanistan,1,0,1
Ilam,Japan,1,0,1
Ilam,Romania,0,1,1
Ilam,Jordan,0,28,28
Ilam,Egypt,1,0,1
Ilam,Turkey,0,1,1
Ilam,Saudi Arabia,1626,64,1690
Ilam,Czech Republic,0,1,1
Ilam,REPUBLIC OF CONGO,1,0,1
Jhapa,UAE,2591,587,3178
Jhapa,Kuwait,290,32,322
Jhapa,Hong Kong,2,0,2
Jhapa,Malaysia,1228,64,1292
Jhapa,Bahrain,86,19,105
Jhapa,Qatar,5747,136,5883
Jhapa,Cyprus,2,86,88
Jhapa,Oman,66,75,141
Jhapa,Maldives,0,2,2
Jhapa,"Macau, SAR, China",10,1,11
Jhapa,Afghanistan,3,0,3
Jhapa,Japan,3,0,3
Jhapa,Jordan,8,95,103
Jhapa,Algeria,2,0,2
Jhapa,Egypt,2,0,2
Jhapa,Saudi Arabia,4513,90,4603
Sankhuwasabha,UAE,345,48,393
Sankhuwasabha,Kuwait,118,2,120
Sankhuwasabha,Hong Kong,1,0,1
Sankhuwasabha,Malaysia,450,27,477
Sankhuwasabha,Bahrain,29,3,32
Sankhuwasabha,Qatar,952,13,965
Sankhuwasabha,Cyprus,0,13,13
Sankhuwasabha,Oman,28,8,36
Sankhuwasabha,Maldives,0,1,1
Sankhuwasabha,"Macau, SAR, China",1,0,1
Sankhuwasabha,Afghanistan,1,0,1
Sankhuwasabha,Japan,4,0,4
Sankhuwasabha,Jordan,1,8,9
Sankhuwasabha,Saudi Arabia,1015,20,1035
Sankhuwasabha,Portugal,1,0,1
Tehrathum,UAE,289,27,316
Tehrathum,Kuwait,86,3,89
Tehrathum,Hong Kong,3,0,3
Tehrathum,Malaysia,400,2,402
Tehrathum,Bahrain,13,2,15
Tehrathum,Qatar,821,15,836
Tehrathum,Cyprus,0,10,10
Tehrathum,Oman,11,1,12
Tehrathum,"Macau, SAR, China",2,1,3
Tehrathum,Afghanistan,4,0,4
Tehrathum,Jordan,0,3,3
Tehrathum,Turkey,0,1,1
Tehrathum,Saudi Arabia,773,20,793
Tehrathum,REPUBLIC OF CONGO,1,0,1
Bhojpur,UAE,612,94,706
Bhojpur,Kuwait,68,4,72
Bhojpur,Hong Kong,1,1,2
Bhojpur,Malaysia,690,34,724
Bhojpur,Bahrain,43,4,47
Bhojpur,Qatar,1587,20,1607
Bhojpur,Cyprus,2,15,17
Bhojpur,Oman,10,11,21
Bhojpur,"Macau, SAR, China",5,1,6
Bhojpur,Afghanistan,3,0,3
Bhojpur,Jordan,0,13,13
Bhojpur,Poland,1,0,1
Bhojpur,Turkey,0,1,1
Bhojpur,Saudi Arabia,1539,22,1561
Bhojpur,Czech Republic,0,1,1
Dhankuta,UAE,377,60,437
Dhankuta,Kuwait,81,9,90
Dhankuta,Hong Kong,1,0,1
Dhankuta,Malaysia,628,25,653
Dhankuta,Bahrain,25,6,31
Dhankuta,Qatar,1247,16,1263
Dhankuta,Cyprus,1,17,18
Dhankuta,Oman,12,7,19
Dhankuta,Maldives,0,2,2
Dhankuta,"Macau, SAR, China",1,1,2
Dhankuta,Afghanistan,2,0,2
Dhankuta,Japan,1,0,1
Dhankuta,Jordan,0,6,6
Dhankuta,Saudi Arabia,1231,15,1246
Morang,UAE,1718,298,2016
Morang,Kuwait,321,28,349
Morang,Hong Kong,9,1,10
Morang,Malaysia,1888,72,1960
Morang,Bahrain,99,25,124
Morang,Qatar,5021,84,5105
Morang,Cyprus,2,42,44
Morang,Oman,33,40,73
Morang,Maldives,3,5,8
Morang,"Macau, SAR, China",6,0,6
Morang,Afghanistan,1,0,1
Morang,Japan,5,0,5
Morang,Jordan,1,33,34
Morang,Algeria,4,0,4
Morang,Turkey,0,1,1
Morang,Saudi Arabia,5345,73,5418
Morang,Portugal,1,0,1
Morang,Czech Republic,0,1,1
Morang,REPUBLIC OF CONGO,1,0,1
Sunsari,UAE,972,175,1147
Sunsari,Kuwait,214,19,233
Sunsari,Hong Kong,8,2,10
Sunsari,Malaysia,1349,40,1389
Sunsari,Bahrain,61,8,69
