क्र.सं,दाखिला गर्ने व्यक्ति/सघसंस्थाको नाम,रकम दाखिला भएको मिति,जम्मा भएको रकम
1,सत्यनारायण  केयलवाट,१४/०१/२०७२,200000
2,सुदूरपश्चिम यातायात व्यवसायी धनगढीवाट,१४/०१/२०७२,111111
3,"कैलाली बहुमुखी क्याम्पस, धनगढीवाट",१४/०१/२०७२,100507
4,पूर्व सांसद मञ्चवाट,१५/०१/२०७२,700000
5,व्यापारी राहत तथा उत्थान समितिवाट,१५/०१/२०७२,211221
6,सेतीमहाकाली ईटा उध्योग व्यवसायी संघ,१५/०१/२०७२,100000
7,"नेपाल प्राध्यापक संध, घण्टाघर, काठमाण्डौ",१६/०१/२०७२,111111
8,"मृगेन्द्र संझना चिकित्सा गुठी , बिशालनगर काठमाण्डौ",१६/०१/२०७२,111111
9,"नेपाल भारत मैत्रीसंघ, चन्द्रौटा कपिलवस्तुवाट",१६/०१/२०७२,105600
10,गोर्खा ब्रुअरी प्रा.लि वाट,१७/०१/२०७२,100000000
11,कर्मचारी संञ्चय कोषबाट,१७/०१/२०७२,20000000
12,कर्मचारी संञ्चय कोषका कर्मचारीहरुवाट,१७/०१/२०७२,5686600
13,कृषि बिकास बैकवाट ,१७/०१/२०७२,5001111
14,सनराइज इन्टरनेशनल होटल ग्रुप प्रा.ली,१७/०१/२०७२,5000000
15,"तामदिन दोर्जे तुलाधर, ठमेल काठमाण्डौवाट",१७/०१/२०७२,5000000
16,"टासी छेतेन, लाजिम्पाट काठमाण्डौवाट",१७/०१/२०७२,2000000
17,"मन्त्रिपरिषदका सदस्य, सल्लाहकार एवं सचिवालयका कर्मचारीवाट",१७/०१/२०७२,1917429
18,"राष्ट्रिय योजना आयोगको सचिवालयवाट(मा. उपाध्यक्ष,सदस्यहरु एवं कर्मचारी समेत)",१७/०१/२०७२,946670
19,घरेलु तथा साना उद्योग विकास समितिका कर्मचारीवाट,१७/०१/२०७२,317604.84
20,व्यापार तथा निकासी प्रवर्ध्दन केन्द्रका कर्मचारीवाट,१७/०१/२०७२,282958
21,त्रिभुवन विश्वविद्यालय कर्मचारी संघ केन्द्रिय समितिवाट,१७/०१/२०७२,221000
22,साल्ट ट्रेडिग्ङ कर्पोरेसन लिमिटेडवाट,१८/०१/२०७२,1306720
23,कोलम्वो काउन्सिलवाट USD 10 हजार,१८/०१/२०७२,1013500
24,"राष्ट्रिय बीमा कम्पनी लिमिटेड, रामशाहपथ बाट",२०/०१/२०७२,10000000
25,राष्ट्रिय खेलकुद परिषदका सदस्य सचिव लगायतका कर्मचारीहरुवाट,२०/०१/२०७२,3870093.46
26,बैकल्पिक उर्जा प्रवर्ध्दन केन्द्र खुमलटार,२०/०१/२०७२,237808.33
27,अधिकृत निजामती कर्मचारीहरुको संगठन ( CAMAD),२०/०१/२०७२,100000
28,"किशोर कुमार सुनुवार ,रस्नालु ९ रामेछाप",२०/०१/२०७२,100000
29,लीलानाथ कडेल,१९/०१/२०७२,250000
30,हीर ईव्राइम पिन्ना,१९/०१/२०७२,134133
31,नाइलेन  ‌ओर्टेगा,१९/०१/२०७२,150302
32,टुरिजम डेभलपमेण्ट बैक,२०/०१/२०७२,1000000
33,Abdhul Ruzzack,२०/०१/२०७२,822909
34,"Li. Ka. Singh Foundation, Hongkong 1 million dollors",२०/०१/२०७२,100700000
35,Gusan Construction,२०/०१/२०७२,2000548
36,SOS Balgram,२०/०१/२०७२,129965
37,सिध्दार्थ इन्स्योर्न्स लिमिटेडवाट,२०/०१/२०७२,225130
38,राष्ट्रिय निर्वाचन पर्यवेक्षण समिति ( नियोग )वाट,२२/०१/२०७२,25000
39,वी.पी.कोइराला मेमोरियल प्लानेटेरियम तथा अब्जरभेसन र विज्ञान संग्रालय वि.स.वाट,२२/०१/२०७२,31341
40,वाणिज्य तथा आपुर्ति मंत्रालय अन्तरगत NECTRADEवाट,२०/०१/२०७२,39628.22
41,घरेलु तथा साना उद्योग कार्यालय केन्द्रिय कारागार कारखाना वाट,२०/०१/२०७२,26793
42,निहारिका मलेगो सुकेधारा काठमाण्डौवाट,२०/०१/२०७२,2435
43,मोहनकृष्ण श्रेष्ठ फ्रान्कालागि पुर्वराजदुतवाट,२०/०१/२०७२,20496
44,एभरेष्ट वायोटेक लिमिटेडवाट,२०/०१/२०७२,761800
45,अंगुरबाबा जोशी,२०/०१/२०७२,101101
46,भूटान सरकारबाट USD १० लाख,२१/०१/२०७२,101149999.98
47,सउदी अरवका राजकुमार  HRH Talal Bin Abdul Aziz बाट USD १ लाख ३० हजार,२१/०१/२०७२,13149500
48,शसस्त्र प्रहरीवाट,२१/०१/२०७२,63425100
49,महालेखापरीक्षकको कार्यालयवाट,२२/०१/२०७२,2119479
50,"घरेलु तथा साना उद्योग प्रशिक्षण केन्द्र , त्रिपुरेश्वरवाट",२२/०१/२०७२,192100
51,मनजुश्री फाइनान्सियल इन्स्टिच्यूसन लिमिटेडवाट,२२/०१/२०७२,125000
52,नेपाल इन्टरमोडल यातायात विकास समितिवाट,२२/०१/२०७२,108308.33
53,उच्च माध्यामिक शिक्षा परिषदवाट,२२/०१/२०७२,735983.33
54,सांस्कृतिक संस्थानवाट,२२/०१/२०७२,160866
