District Name,Total number of schools,Primary (Grade 1-5),Lower second ary (Grade 1-8),Basic (Grade 1-8),Secondary (Grade 1-10),Higher secondary (Grade 1-12),Secondary (Grade 1-12)
Taplejung,339,214,68,282,27,30,57
Sankhuwasabha,414,281,70,351,43,20,63
Solukhumbu,290,186,61,247,25,18,43
Panchthar,436,270,80,350,53,33,86
Ilam,494,318,82,400,56,38,94
Dhankuta,340,224,38,262,36,42,78
Terhathum,253,159,44,203,21,29,50
Bhojpur,404,279,59,338,39,27,66
Okhaldhunga,368,243,55,298,47,23,70
Khotang,484,311,87,398,55,31,86
Udayapur,472,241,119,360,64,48,112
Jhapa,684,325,134,459,132,93,225
Morang,707,381,119,500,108,99,207
Sunsari,745,391,137,528,144,73,217
Saptari,484,306,104,410,33,41,74
Siraha,469,345,51,396,25,48,73
Dolakha,431,253,85,338,52,41,93
Sindhupalchok,556,347,89,436,74,46,120
Rasuwa,113,71,23,94,9,10,19
Sindhuli,581,372,101,473,52,56,108
Ramechhap,492,316,88,404,48,40,88
Kavrepalanchok,696,385,111,496,122,78,200
Nuwakot,521,340,77,417,60,44,104
Dhading,634,407,92,499,84,51,135
Makwanpur,597,380,99,479,84,34,118
Dhanusha,397,265,54,319,19,59,78
Mahottari,415,286,62,348,27,40,67
Sarlahi,745,601,70,671,21,53,74
Rautahat,487,353,62,415,35,37,72
Bara,418,292,68,360,12,46,58
Parsa,392,277,54,331,30,31,61
Chitwan,543,245,87,332,133,78,211
Lalitpur,488,144,64,208,179,101,280
Bhaktapur,355,73,98,171,130,54,184
Kathmandu,1370,285,213,498,609,263,872
Manang,32,14,14,28,2,2,4
Mustang,70,52,10,62,6,2,8
Gorkha,553,369,82,451,51,51,102
Lamjung,424,290,47,337,59,28,87
Tanahu,650,396,107,503,88,59,147
Syangja,637,397,76,473,79,85,164
Kaski,645,299,80,379,161,105,266
Myagdi,273,164,47,211,41,21,62
Parbat,369,247,38,285,49,35,84
Baglung,594,382,92,474,62,58,120
Gulmi,615,417,70,487,77,51,128
Palpa,496,282,99,381,53,62,115
Arghakhanchi,451,319,52,371,48,32,80
Nawalparasi,706,362,154,516,102,88,190
Rupandehi,597,238,121,359,156,82,238
Kapilbastu,511,340,76,416,55,40,95
Dolpa,121,92,15,107,10,4,14
Jumla,155,91,33,124,19,12,31
Kalikot,288,180,56,236,35,17,52
Mugu,152,110,17,127,16,9,25
Humla,135,91,26,117,13,5,18
Pyuthan,373,259,57,316,40,17,57
Rolpa,423,279,89,368,44,11,55
Rukum,391,254,67,321,41,29,70
Salyan,454,298,83,381,54,19,73
Surkhet,581,378,110,488,43,50,93
Dailekh,508,328,93,421,48,39,87
Jajarkot,430,277,90,367,46,17,63
Dang,512,289,97,386,72,54,126
Banke,436,232,75,307,81,48,129
Bardiya,350,195,75,270,45,35,80
Bajura,262,154,56,210,36,16,52
Bajhang,457,303,80,383,39,35,74
Darchula,361,234,67,301,35,25,60
Achham,502,330,86,416,56,30,86
Doti,381,238,74,312,37,32,69
Dadeldhura,263,138,62,200,32,31,63
Baitadi,554,333,112,445,63,46,109
Kailali,605,275,181,456,68,81,149
Kanchanpur,430,183,82,265,101,64,165
Total,34361,20275,5853,26128,4851,3382,8233
