District Name,Full trained,Partial trained,Untrained,Total
Taplejung,1539,40,67,1646
Sankhuwasabha,1617,68,55,1740
Solukhumbu,1119,0,40,1159
Panchthar,2125,59,80,2264
Ilam,2194,92,97,2383
Dhankuta,1361,40,50,1451
Terhathum,944,153,44,1141
Bhojpur,1590,99,37,1726
Okhaldhunga,1437,54,49,1540
Khotang,1775,125,47,1947
Udayapur,1939,184,48,2171
Jhapa,5559,131,283,5973
Morang,3257,281,37,3575
Sunsari,3026,128,124,3278
Saptari,1833,136,57,2026
Siraha,1978,114,50,2142
Dolakha,1947,68,103,2118
Sindhupalchok,2276,100,45,2421
Rasuwa,468,15,13,496
Sindhuli,2481,91,53,2625
Ramechhap,1833,82,95,2010
Kavrepalanchok,3929,71,311,4311
Nuwakot,1739,116,37,1892
Dhading,2913,136,137,3186
Makwanpur,3140,148,153,3441
Dhanusha,1760,97,41,1898
Mahottari,1734,94,51,1879
Sarlahi,1997,101,35,2133
Rautahat,1713,65,64,1842
Bara,2096,137,43,2276
Parsa,1981,76,40,2097
Chitwan,3614,178,119,3911
Lalitpur,2709,380,185,3274
Bhaktapur,2527,178,44,2749
Kathmandu,8057,279,186,8522
Manang,139,3,2,144
Mustang,349,1,9,359
Gorkha,2281,130,65,2476
Lamjung,2146,76,72,2294
Tanahu,2834,125,94,3053
Syangja,3274,93,114,3481
Kaski,4142,180,105,4427
Myagdi,1059,37,14,1110
Parbat,1732,65,51,1848
Baglung,2588,189,178,2955
Gulmi,2691,208,117,3016
Palpa,2867,72,116,3055
Arghakhanchi,1717,114,44,1875
Nawalparasi,3858,92,139,4089
Rupandehi,5138,7,80,5225
Kapilbastu,2729,98,120,2947
Dolpa,453,32,2,487
Jumla,765,30,8,803
Kalikot,1332,67,51,1450
Mugu,454,42,11,507
Humla,395,42,11,448
Pyuthan,1629,80,70,1779
Rolpa,1535,51,91,1677
Rukum,1114,0,16,1130
Salyan,1315,139,23,1477
Surkhet,2141,103,86,2330
Dailekh,1508,140,141,1789
Jajarkot,1172,65,28,1265
Dang,2918,134,154,3206
Banke,2234,195,135,2564
Bardiya,2104,59,62,2225
Bajura,1547,12,33,1592
Bajhang,2138,78,84,2300
Darchula,1279,27,40,1346
Achham,2230,94,120,2444
Doti,1689,72,22,1783
Dadeldhura,1220,84,62,1366
Baitadi,2098,37,15,2150
Kailali,3624,114,110,3848
Kanchanpur,2143,0,8,2151
Total,"160,788","7,303","5,623","173,714"
