station,particulate_matter ,datetime,value
Nepalgunj,PM1,2019-06-20T08:49:00Z,12.9
Nepalgunj,PM1,2019-06-20T08:59:00Z,12.1
Nepalgunj,PM1,2019-06-20T09:19:00Z,11.5
Nepalgunj,PM1,2019-06-20T09:29:00Z,11.3
Nepalgunj,PM1,2019-06-20T09:39:00Z,11.4
Nepalgunj,PM1,2019-06-20T09:49:00Z,11.3
Nepalgunj,PM1,2019-06-20T09:59:00Z,11.1
Nepalgunj,PM1,2019-06-20T10:09:00Z,10.9
Nepalgunj,PM1,2019-06-20T10:19:00Z,10.4
Nepalgunj,PM1,2019-06-20T10:29:00Z,10.7
Nepalgunj,PM1,2019-06-20T10:39:00Z,10.9
Nepalgunj,PM1,2019-06-20T10:49:00Z,10.6
Nepalgunj,PM1,2019-06-20T10:59:00Z,10.9
Nepalgunj,PM1,2019-06-20T11:19:00Z,10.7
Nepalgunj,PM1,2019-06-20T11:29:00Z,11.5
Nepalgunj,PM1,2019-06-20T11:39:00Z,11.1
Nepalgunj,PM1,2019-06-20T11:49:00Z,11.7
Nepalgunj,PM1,2019-06-20T11:59:00Z,11.0
Nepalgunj,PM1,2019-06-20T12:09:00Z,13.0
Nepalgunj,PM1,2019-06-20T12:19:00Z,13.9
Nepalgunj,PM1,2019-06-20T12:29:00Z,13.1
Nepalgunj,PM1,2019-06-20T12:59:00Z,13.4
Nepalgunj,PM1,2019-06-20T13:09:00Z,14.0
Nepalgunj,PM1,2019-06-20T13:19:00Z,16.0
Nepalgunj,PM1,2019-06-20T13:29:00Z,16.9
Nepalgunj,PM1,2019-06-20T13:39:00Z,17.8
Nepalgunj,PM1,2019-06-20T13:49:00Z,16.9
Nepalgunj,PM1,2019-06-20T13:59:00Z,16.6
Nepalgunj,PM1,2019-06-20T14:09:00Z,15.9
Nepalgunj,PM1,2019-06-20T14:19:00Z,16.4
Nepalgunj,PM1,2019-06-20T14:29:00Z,17.1
Nepalgunj,PM1,2019-06-20T14:39:00Z,19.1
Nepalgunj,PM1,2019-06-20T14:49:00Z,19.0
Nepalgunj,PM1,2019-06-20T14:59:00Z,19.8
Nepalgunj,PM1,2019-06-20T15:09:00Z,20.9
Nepalgunj,PM1,2019-06-20T15:29:00Z,20.3
Nepalgunj,PM1,2019-06-20T15:39:00Z,21.9
Nepalgunj,PM1,2019-06-20T15:49:00Z,22.4
Nepalgunj,PM1,2019-06-20T15:59:00Z,23.5
Nepalgunj,PM1,2019-06-20T16:09:00Z,22.0
Nepalgunj,PM1,2019-06-20T16:19:00Z,22.9
Nepalgunj,PM1,2019-06-20T16:29:00Z,20.6
Nepalgunj,PM1,2019-06-20T16:39:00Z,19.4
Nepalgunj,PM1,2019-06-20T16:49:00Z,20.9
Nepalgunj,PM1,2019-06-20T16:59:00Z,20.4
Nepalgunj,PM1,2019-06-20T17:09:00Z,20.6
Nepalgunj,PM1,2019-06-20T17:14:00Z,20.4
Nepalgunj,PM1,2019-06-20T17:29:00Z,19.5
Nepalgunj,PM1,2019-06-20T17:39:00Z,19.1
Nepalgunj,PM1,2019-06-20T17:49:00Z,18.8
Nepalgunj,PM1,2019-06-20T17:59:00Z,19.3
Nepalgunj,PM1,2019-06-20T18:09:00Z,19.8
Nepalgunj,PM1,2019-06-20T18:19:00Z,23.2
Nepalgunj,PM1,2019-06-20T18:29:00Z,22.3
Nepalgunj,PM1,2019-06-20T18:39:00Z,30.0
Nepalgunj,PM1,2019-06-20T18:49:00Z,23.6
Nepalgunj,PM1,2019-06-20T18:59:00Z,20.0
Nepalgunj,PM1,2019-06-20T19:09:00Z,20.5
Nepalgunj,PM1,2019-06-20T19:19:00Z,20.4
Nepalgunj,PM1,2019-06-20T19:29:00Z,20.6
Nepalgunj,PM1,2019-06-20T19:39:00Z,22.4
Nepalgunj,PM1,2019-06-20T19:49:00Z,36.9
Nepalgunj,PM1,2019-06-20T19:59:00Z,30.5
Nepalgunj,PM1,2019-06-20T20:09:00Z,22.8
Nepalgunj,PM1,2019-06-20T20:19:00Z,22.3
Nepalgunj,PM1,2019-06-20T20:29:00Z,21.3
Nepalgunj,PM1,2019-06-20T20:39:00Z,21.9
Nepalgunj,PM1,2019-06-20T20:49:00Z,21.7
Nepalgunj,PM1,2019-06-20T20:59:00Z,22.1
Nepalgunj,PM1,2019-06-20T21:09:00Z,22.5
Nepalgunj,PM1,2019-06-20T21:19:00Z,26.0
Nepalgunj,PM1,2019-06-20T21:29:00Z,32.2
Nepalgunj,PM1,2019-06-20T21:39:00Z,31.3
Nepalgunj,PM1,2019-06-20T21:49:00Z,44.9
Nepalgunj,PM1,2019-06-20T21:59:00Z,59.3
Nepalgunj,PM1,2019-06-20T22:09:00Z,48.0
Nepalgunj,PM1,2019-06-20T22:19:00Z,28.9
Nepalgunj,PM1,2019-06-20T22:29:00Z,26.6
Nepalgunj,PM1,2019-06-20T22:39:00Z,25.2
Nepalgunj,PM1,2019-06-20T22:49:00Z,25.8
Nepalgunj,PM1,2019-06-20T22:59:00Z,24.6
Nepalgunj,PM1,2019-06-20T23:09:00Z,24.7
Nepalgunj,PM1,2019-06-20T23:19:00Z,25.6
Nepalgunj,PM1,2019-06-20T23:29:00Z,26.4
Nepalgunj,PM1,2019-06-20T23:39:00Z,26.3
Nepalgunj,PM1,2019-06-20T23:49:00Z,26.2
Nepalgunj,PM1,2019-06-21T00:09:00Z,28.7
Nepalgunj,PM1,2019-06-21T00:19:00Z,25.2
Nepalgunj,PM1,2019-06-21T00:29:00Z,90.0
