Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Doti,Banja Kakani,1716,394,-,-,1617,17
Doti,Banlek,1613,472,-,-,1759,73
Doti,Barchhen,4822,148,-,121,8224,4
Doti,Basudevi,1719,180,-,-,1621,3
Doti,Bhumirajmadau,2279,232,-,-,1688,-
Doti,Chawara Chautara,1978,222,-,-,2965,21
Doti,Chhapali,1454,807,-,-,1792,5
Doti,Chhatiwan,2323,273,-,63,3163,128
Doti,Dahakalikasthan,941,269,-,-,809,2
Doti,Daud,2348,974,-,8,2488,5
Doti,Dhanglagau,2947,257,-,63,5244,16
Doti,Dhirkamandau,1001,196,-,76,1263,-
Doti,Dipayal Silgadhi Municipality,5823,962,-,99,7004,308
Doti,Durgamadau,1967,273,-,2,1487,28
Doti,Gadasera,2974,181,-,15,3707,2
Doti,Gaguda,1763,193,-,7,2193,4
Doti,Gaihragau,2071,83,-,-,1475,4
Doti,Ganjari,1278,193,-,-,1027,-
Doti,Ghanteswor,2249,332,-,47,2399,29
Doti,Girichauka,1836,745,-,11,2296,34
Doti,Jijodamandau,1248,183,-,-,926,20
Doti,Kadamadaun,2486,139,-,-,1944,-
Doti,Kalena,881,374,-,-,1049,-
Doti,Kalikasthan,2503,451,-,-,2364,8
Doti,Kanachaur,1862,213,-,-,2320,4
Doti,Kapalleki,1935,280,-,-,1445,3
Doti,Kedar Akhada,1345,149,-,-,1846,1
Doti,Khatiwada,2393,692,-,2,2695,3
Doti,Khirsain,1433,72,-,-,1110,2
Doti,Ladagada,1881,278,-,-,2505,-
Doti,Lamikhal,1980,539,-,-,2250,36
Doti,Lana Kedareswor,2592,272,-,35,3739,-
Doti,Latamandau,2328,429,-,-,1780,67
Doti,Laxmi Nagar,4754,369,-,33,4431,36
Doti,Mahadevsthan,1839,412,-,-,2100,5
Doti,Mannakapadi,3315,149,-,42,5451,10
Doti,Mudabhara,2432,476,-,504,1166,37
Doti,Mudhegau,1097,124,-,-,884,9
Doti,Nirauli,3115,168,-,72,3949,2
Doti,Pachanali,1065,271,-,5,1030,23
Doti,Pokhari,2264,424,-,899,1483,35
Doti,Ranagau,1333,197,-,-,1148,-
Doti,Sanagau,1160,83,-,-,1031,3
Doti,Saraswotinagar,3084,369,-,2,2945,-
Doti,Satphari,1605,288,-,2,1733,-
Doti,Simchaur,2417,142,-,81,3703,8
Doti,Tijali,1203,245,-,-,740,21
Doti,Tikhatar,2563,339,-,6,2550,15
Doti,Toleni,3234,1267,-,-,3221,5
Doti,Wagalek,1944,542,-,-,1971,-
Doti,Warpata,1567,636,-,-,2780,24
Total,-,109960,17958,-,2195,122510,1060
