Name,Native,Status,District,Population Census 2001-05-28",Population Census 2011-06-22
Aalapot,आलापोट,Ward,Kathmandu,2884,3159
Ashrang,अश्रङ,Ward,Lalitpur,1536,1411
Baad Bhanjyang,बाद भञ्ज्याङ,Ward,Kathmandu,3286,3779
Badikhel,बडिखेल,Ward,Lalitpur,3212,3576
Bageswori,बागेश्वरी,Ward,Bhaktapur,5013,5385
Bajrayogini (Sankhu),बज्रयोगिनी / सांखु,Ward,Kathmandu,3880,4333
Balambu,बलम्बु,Ward,Kathmandu,5164,7323
Balkot,बालकोत,Ward,Bhaktapur,7454,15881
Baluwa,बालुवा,Ward,Kathmandu,4245,5467
Bhadrabas,भद्रवास,Ward,Kathmandu,2139,2388
Bhaktapur,भक्तपुर,Municipality,Bhaktapur,72543,83658
Bhardev,भारदेव,Ward,Lalitpur,2068,2210
Bhattedanda,भट्टेडांडा,Ward,Lalitpur,2339,2057
Bhimdhunga,भीमढुंगा,Ward,Kathmandu,2622,2915
Bisankhunarayan,विसंखुनारायण,Ward,Lalitpur,4526,4484
Budanilkantha,बुद्धनीलकण्ठ,Ward,Kathmandu,10636,15421
Bukhel,बुखेल,Ward,Lalitpur,1847,1697
Bungamati,बुङमती,Ward,Lalitpur,5667,5966
Chalnakhel,चल्नाख्यः,Ward,Kathmandu,3636,4365
Chandanpur,चन्दनपुर,Ward,Lalitpur,1223,1071
Changunarayan,चांगुनारायन,Ward,Bhaktapur,5858,6211
Chapagaun,चापागाउं,Ward,Lalitpur,12448,16420
Chapali Bhadrakali,चपाली भद्रकाली,Ward,Kathmandu,4544,10827
Chhaimale,छैमले,Ward,Kathmandu,4142,4216
Chhaling,छलिङ,Ward,Bhaktapur,7674,8129
Chhampi,छम्पी,Ward,Lalitpur,4192,4753
Chitapol,चितापोल,Ward,Bhaktapur,5497,5619
Choughare,चौघरे,Ward,Lalitpur,1925,1884
Chunikhel,चुनिख्यः,Ward,Kathmandu,3878,4449
Daanchhi,दांछी,Ward,Kathmandu,7676,11246
Dadhikot,दाधीकोत,Ward,Bhaktapur,7244,11629
Dahachok,चौकेटार दहचोक,Ward,Kathmandu,3860,4036
Dalchoki,दल्चोकी,Ward,Lalitpur,1319,1167
Daxinkali,दक्षिणकाली,Ward,Kathmandu,4427,4755
Devichour,देवीचौर,Ward,Lalitpur,2734,2883
Dhapakhel,धापाख्यः,Ward,Lalitpur,6345,12678
Dhapasi,धापासी,Ward,Kathmandu,11618,31406
Dharmasthali,धर्मस्थली,Ward,Kathmandu,4688,6530
Dhusel,धुसेल,Ward,Lalitpur,1589,1510
Dukuchhap,दुकुछाप,Ward,Lalitpur,2501,2669
Duwakot,दुवाकोत,Ward,Bhaktapur,6290,10461
Futung,फुतुड,Ward,Kathmandu,3125,4792
Gagalphedi,गगलफेदी,Ward,Kathmandu,5229,5533
Gimdi,गिम्दी,Ward,Lalitpur,2525,2299
Godamchaur,गोदामचौर,Ward,Lalitpur,4459,4914
Godawari,गोदावरी,Ward,Lalitpur,6257,7558
Gokarneswor,गोकर्नेश्वर,Ward,Kathmandu,4464,7508
Goldhunga,गोलढुंगा,Ward,Kathmandu,6967,16174
Gonggabu,गोङ्गबु,Ward,Kathmandu,20848,54410
Gothatar,गोठाटार,Ward,Kathmandu,8269,26169
Gotikhel,गोटीख्यः,Ward,Lalitpur,2059,1855
Gundu,गुन्डु,Ward,Bhaktapur,5757,5689
Harisiddhi,हरिसिद्धी,Ward,Lalitpur,5939,10736
Ichang Narayan,इचंगु नारायण,Ward,Kathmandu,7694,24425
Ikudol,इकुडोल,Ward,Lalitpur,2133,1878
Imadol,इमाडोल,Ward,Lalitpur,9615,27327
Indrayani,इन्द्रेणी,Ward,Kathmandu,2958,3361
Jharuwarasi,झारुवरासी,Ward,Lalitpur,3662,4286
Jhaukhel,झौख्यः,Ward,Bhaktapur,6678,7721
Jhor Mahankal,झोर महाकाल,Ward,Kathmandu,3619,4103
