locationId,location,city,country,utc,local,parameter,value,unit,latitude,longitude
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T18:15:00+00:00,2021-03-13T00:00:00+05:45,o3,0.051,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T18:15:00+00:00,2021-03-13T00:00:00+05:45,pm25,69,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T17:15:00+00:00,2021-03-12T23:00:00+05:45,pm25,69,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T17:15:00+00:00,2021-03-12T23:00:00+05:45,o3,0.03,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T16:15:00+00:00,2021-03-12T22:00:00+05:45,o3,0.03,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T16:15:00+00:00,2021-03-12T22:00:00+05:45,pm25,60,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T15:15:00+00:00,2021-03-12T21:00:00+05:45,pm25,58,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T15:15:00+00:00,2021-03-12T21:00:00+05:45,o3,0.03,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T14:15:00+00:00,2021-03-12T20:00:00+05:45,o3,0.039,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T14:15:00+00:00,2021-03-12T20:00:00+05:45,pm25,58,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T13:15:00+00:00,2021-03-12T19:00:00+05:45,o3,0.044,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T13:15:00+00:00,2021-03-12T19:00:00+05:45,pm25,55,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T12:15:00+00:00,2021-03-12T18:00:00+05:45,pm25,57,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T12:15:00+00:00,2021-03-12T18:00:00+05:45,o3,0.046,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T11:15:00+00:00,2021-03-12T17:00:00+05:45,pm25,41,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T11:15:00+00:00,2021-03-12T17:00:00+05:45,o3,0.049,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T10:15:00+00:00,2021-03-12T16:00:00+05:45,o3,0.048,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T10:15:00+00:00,2021-03-12T16:00:00+05:45,pm25,43,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T09:15:00+00:00,2021-03-12T15:00:00+05:45,o3,0.048,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T09:15:00+00:00,2021-03-12T15:00:00+05:45,pm25,43,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T08:15:00+00:00,2021-03-12T14:00:00+05:45,pm25,38,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T08:15:00+00:00,2021-03-12T14:00:00+05:45,o3,0.047,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T07:15:00+00:00,2021-03-12T13:00:00+05:45,pm25,35,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T07:15:00+00:00,2021-03-12T13:00:00+05:45,o3,0.045,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T06:15:00+00:00,2021-03-12T12:00:00+05:45,o3,0.048,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T06:15:00+00:00,2021-03-12T12:00:00+05:45,pm25,27,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T05:15:00+00:00,2021-03-12T11:00:00+05:45,o3,0.065,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T05:15:00+00:00,2021-03-12T11:00:00+05:45,pm25,102,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T04:15:00+00:00,2021-03-12T10:00:00+05:45,o3,0.047,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T04:15:00+00:00,2021-03-12T10:00:00+05:45,pm25,140,µg/m³,27.712463,85.315704
