S.No.,Recruiting Agency,Men,Women,Total
1,SOS MANPOWER SERVICE PVT. LTD.,9640,32,9672
2,THE RIVER OVERSEAS PVT. LTD.,5189,344,5533
3,PARADISE INTERNATIONAL PVT.  LTD.,5142,190,5332
4,SKY OVERSEAS SERVICES PVT. LTD.,3690,297,3987
5,SOUNDLINES RECRUITMENT (P.)  LTD.,3597,28,3625
6,KOSHI INTERNATIONAL SERVICES PVT. LTD.,2957,465,3422
7,OSHO RECRUITING AGENCY PVT.LTD,3143,101,3244
8,VISION & VALUE OVERSEAS PVT. LTD.,2815,309,3124
9,OXFORD  INTERNATIONAL  PVT. LTD.,2773,283,3056
10,KOMAL INTERNATIONAL SERVICE  PVT.LTD,2947,3,2950
11,RAJ OVERSEAS PVT. LTD,2896,1,2897
12,INTERNATIONAL MANPOWER RECRUITMENT (P) LTD.,2593,56,2649
13,BLUE SKY INTERNATIONAL PVT. LTD.,2646,1,2647
14,ANJULIMA INTERNATIONAL PVT. LTD.,2402,0,2402
15,PRUDENTIAL OVERSEAS PVT LTD,2284,48,2332
16,Precious International Pvt. Ltd.,2105,167,2272
17,MOTHERLAND OVERSEAS PVT. LTD.,2250,13,2263
18,AL SAMIT MANPOWER PVT. LTD.,2257,0,2257
19,NASSER OUTSOURCING CONSULTANTS PVT.LTD.,2208,25,2233
20,AL - ASMACS COMPANY PVT. LTD.,2183,35,2218
21,SHIKHAR INTERNATIONAL MANPOWER SERVICES PVT.   LTD.,2130,44,2174
22,LIFE LINE OVERSEAS PVT. LTD.,2143,7,2150
23,GULF MANPOWER SERVICES PVT. LTD.,2113,0,2113
24,FAZAL  INTERNATIONAL PVT.LTD,2097,0,2097
25,SOCIETAL OVERSEAS SERVICES PVT. LTD.,1999,0,1999
26,SYNNET  INTERNATIONAL PVT.LTD.,1963,0,1963
27,SAAN NEPAL PVT.LTD.,1793,0,1793
28,AL SAMIT INTERNATIONAL PVT. LTD.,1784,7,1791
29,VICTORY COSMIC OVERSEAS PVT.LTD,1756,8,1764
30,TRUST NEPAL OVERSEAS PVT. LTD.,1633,116,1749
31,BAJRA HUMAN RESOURCES PVT.LTD.,1506,221,1727
32,WIDE SPACE INTERNATIONAL PVT.  LTD,1682,34,1716
33,AL-ZAFAR  INTERNATIONAL  PVT. LTD.,1714,0,1714
34,PAS INTERNATIONAL PVT. LTD.,1667,35,1702
35,MONTAGE OVERSEAS PVT.LTD.,1605,58,1663
36,SUFI INTERNATIONAL SERVICES PVT.LTD.,1661,0,1661
37,TALENT OVERSEAS SERVICES PVT. LTD.,1657,0,1657
38,MANJUSHREE OVERSEAS SERVICE PVT. LTD.,1580,49,1629
39,SWIFT GURKHA INTERNATIONAL PVT. LTD.,1554,52,1606
40,FOCUS NEPAL OVERSEAS PVT LTD,1525,47,1572
41,ADVENTURE  HUMAN  RESOURCE P.LTD.,1534,0,1534
42,GRAND SHIKHAR OVERSEAS PVT LTD,1252,121,1373
43,Shan International Group Nepal Pvt. Ltd.,1217,129,1346
44,SATYAM INTERNATIONAL SERVICES PVT. LTD.,1332,0,1332
45,SAGUN OVERSEAS SERVICES PVT. LTD.,1258,56,1314
46,LUCKY H. R. SOLUTION PVT. LTD.,1294,17,1311
47,MAHAD MANPOWER PVT. LTD.,1283,16,1299
48,EAST WEST PLACEMENT CENTER INC PVT. LTD,1291,1,1292
49,WORLD WIDE EMPLOYMENT CONSULTANT (P.) LTD.,1264,0,1264
50,NEW WORLD OVERSEAS SERVICE PVT. LTD.,1249,3,1252
51,A.S. INTERNATIONAL PVT. LTD.,1050,196,1246
52,HONESTY OVERSEAS PVT.LTD.,1241,0,1241
53,CARAVAN EMPLOYMENT SERVICES PVT.  LTD.,1035,190,1225
54,APPLE OVERSEAS PVT. LTD.,1198,7,1205
55,Golden Eagle Manpower Pvt. Ltd.,1195,7,1202
56,KANTIPUR OVERSEAS SERVICE PVT. LTD.,1157,25,1182
57,TRIPLE STAR EMPLOYMENT PVT. LTD.,1129,49,1178
58,SUPPORT HUMAN RESORCES PVT. LTD.,1123,33,1156
59,CHROMA INTERNATIONAL PVT.LTD,1034,111,1145
60,YACCA OVERSEAS EMPLOYMENT CONSULT (P.) LTD.,1032,108,1140
61,MANASLU INTERNATIONAL SERVICES PVT.  LTD.,1124,0,1124
62,ANNAPURNA INTERNATIONAL SERVICES PVT.  LTD.,1115,0,1115
63,MASS HUMAN RESOURCE PVT. LTD.,1056,49,1105
64,DESTINY PLACEMENT SERVICE PVT. LTD.,1096,3,1099
65,AAKARSHAN  INTERNATIONAL  PVT. LTD.,1050,46,1096
66,K.S.A. INTERNATIONAL GROUP PVT. LTD.,1094,0,1094
67,FUTURE EMPLOYMENT SERVICES PVT. LTD.,991,82,1073
68,FLORID HUMAN RESOURCES PVT. LTD.,937,134,1071
69,S.V. ASSOCIATES PVT. LTD.,1050,14,1064
70,SAMPADA OVERSEAS PVT. LTD.,1043,15,1058
71,RAKI INTERNATIONAL PVT. LTD.,1042,0,1042
72,FISHLADDER EMPLOYMENT SERVICE PVT. LTD.,780,261,1041
73,TRICON INTERNATIONAL OVERSEAS (P.)  LTD.,1036,0,1036
74,WAHAA MANPOWERS SUPPLIER PVT. LTD.,1034,0,1034
75,NEW PATHIBHARA PLACEMENT SERVICES (P.)  LTD.,1025,0,1025
76,ASMITA INTERNATIONAL OVERSES P.  LTD.,992,31,1023
77,NABIL OVERSEAS PVT. LTD.,1015,4,1019
78,INNOVATIVE HUMAN RESOURCE DEVELOPMENT PVT. LTD.,"
1017","
0","
1017"
