Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Kaski,Arba Vijaya,415,946,-,45,1159,42
Kaski,Armala,712,1544,1,10,2125,25
Kaski,Bhachok,423,609,-,-,1328,2
Kaski,Bhadaure Tamagi,482,1223,-,-,1517,54
Kaski,Bharat Pokhari,1922,2655,-,127,6199,77
Kaski,Chapakot,609,910,-,115,1514,49
Kaski,Dangsing,484,1214,-,603,930,11
Kaski,Deurali,417,816,-,-,2117,7
Kaski,Dhampus,385,827,-,-,919,7
Kaski,Dhikur Pokhari,885,1589,-,48,3171,19
Kaski,Dhital,414,1009,-,80,1683,8
Kaski,Ghachok,587,561,-,105,976,5
Kaski,Ghandruk,1068,1713,250,857,1545,3
Kaski,Hansapur,763,1807,-,-,3413,48
Kaski,Hemja,590,1876,-,2,1733,196
Kaski,Kahun,240,707,-,3,1266,13
Kaski,Kalika,644,1515,-,85,3341,15
Kaski,Kaskikot,954,1996,3,323,3979,53
Kaski,Kritinachne Chaur,785,1847,-,105,3609,29
Kaski,Lahachok,416,873,-,3,1786,39
Kaski,Lamachaur,261,807,-,16,982,61
Kaski,Lekhnath Municipality,3679,8660,3,160,10885,647
Kaski,Lumle,691,1462,3,-,1358,12
Kaski,Lwangghalel,1052,2038,29,395,1919,2
Kaski,Machhapuchchhre,540,583,-,412,1045,20
Kaski,Majhthana,492,1269,-,4,2997,4
Kaski,Mauja,290,670,-,-,918,1
Kaski,Mijuredada,1155,1653,-,4,3055,4
Kaski,Namarjung,380,386,-,211,568,4
Kaski,Nirmal Pokhari,772,1515,-,6,2139,68
Kaski,Parche,1068,1057,-,285,930,20
Kaski,Pokhara Sub-Metropolitan City,3170,4682,-,98,4813,2146
Kaski,Pumdibhumdi,1024,1993,-,108,2641,40
Kaski,Puranchaur,698,997,-,-,1529,3
Kaski,Ribhan,229,561,-,4,466,-
Kaski,Rupakot,495,919,-,38,2771,31
Kaski,Saimarang,324,513,-,-,1210,10
Kaski,Salyan,379,843,-,8,1371,6
Kaski,Sarangkot,539,1603,-,11,3129,141
Kaski,Sardikhola,1044,475,-,-,1215,-
Kaski,Siddha,1203,1083,-,467,2785,123
Kaski,Sildujure,878,1378,-,33,1892,19
Kaski,Thumakodada,579,1366,-,1,2521,-
Kaski,Thumki,698,1519,-,2,3057,132
Kaski,Valam,281,867,-,46,864,39
Total,-,35116,65136,289,4820,101370,4235
