Zone,DAP Price,UREA Price,MOP Price,Vermi Compost
Birgunj,32000,18000,20000,9000
Biratnagar,32000,18000,20000,9000
Dhankuta,33560,19560,21560,10600
Itahari,32520,18520,20520,9000
Ilam,33780,19780,21780,10800
Birtamod,32720,18720,20720,9760
Lahan/Siraha,32740,18740,20740,9800
Rajbiraj,32720,18720,20720,9760
Gaighat,33000,19000,21000,10000
Hetauda,32640,18640,20640,10000
Chandranigahpur,32800,18800,20800,- - -
Bharatpur,33360,19360,21360,9000
Kathmandu,34440,20440,22440,11120
Dhulikhel,34540,20540,22540,11200
Trisuli,34240,20240,22240,11000
Gajuri,33940,19940,21940,10800
Janakpur,33040,19040,21040,10040
Dhalkebar,32980,18980,20980,10000
Sindhuli,33400,19400,21400,10400
Sharlahi,33300,19300,21300,- - -
Kalaya,32200,18200,20200,- - -
Bhairahawa,32000,18000,20000,- - -
Taulihawa,32760,18760,20760,11000
Palpa,33260,19260,21260,10920
Bahadurgunj,32860,18860,20860,- - -
Parasi,32660,18660,20660,10600
Kawasoti,33260,19260,21260,9600
Phokhara,34040,20040,22040,11000
Syanja,33780,19780,21780,11200
Damuli,33940,19940,21940,10800
Parbat,34440,20440,22440,11320
Surkhet,34400,20400,22400,10680
Nepalgunj,33780,19780,21780,- - -
Dang,33260,19260,21260,10520
Lamahi,33220,19220,21220,10120
Tulsipur,33360,19360,21360,10480
Gulriya,33980,19980,21980,9800
Dhangadi,34280,20280,22280,- - -
Mahandranagar,34400,20400,22400,9720
Doti,36320,22320,24320,- - -
