CROPS,YEAR,AREA,PRODUCTION,YIELD
PADDY,1990/91,1455170,3502160,2407
PADDY,1991/92,1411810,3222540,2283
PADDY,1992/93,1262110,2584900,2048
PADDY,1993/94,1450449,3495589,2410
PADDY,1994/95,1368423,2906184,2124
PADDY,1995/96,1496790,3578830,2391
PADDY,1996/97,1511230,3710650,2455
PADDY,1997/98,1506340,3640860,2417
PADDY,1998/99,1514210,3709770,2450
PADDY,1999/00,1550990,4030100,2598
PADDY,2000/01,1560044,4216465,2703
PADDY,2001/02,1516980,4164687,2745
PADDY,2002/03,1544660,4132500,2675
PADDY,2003/04,1559436,4455722,2857
PADDY,2004/05,1541729,4289827,2782
PADDY,2005/06,1549447,4209279,2717
PADDY,2006/07,1439525,3680838,2557
PADDY,2007/08,1549262,4299246,2775
PADDY,2008/09,1555940,4523693,2907
PADDY,2009/10,1481289,4023823,2716
PADDY,2010/11,1496476,4460278,2981
PADDY,2011/12,1531493,5072248,3312
PADDY,2012/13,1420570,4504503,3171
PADDY,2013/14,1486951,5047047,3394
MAIZE,1990/91,757710,1230950,1625
MAIZE,1991/92,754090,1204710,1598
MAIZE,1992/93,775220,1290500,1665
MAIZE,1993/94,754099,1253830,1663
MAIZE,1994/95,771410,1302116,1688
MAIZE,1995/96,791700,1331060,1681
MAIZE,1996/97,793720,1316840,1659
MAIZE,1997/98,799060,1367340,1711
MAIZE,1998/99,802290,1345910,1678
MAIZE,1999/00,819010,1445450,1765
MAIZE,2000/01,824525,1484112,1800
MAIZE,2001/02,825980,1510770,1829
MAIZE,2002/03,836190,1569140,1877
MAIZE,2003/04,834285,1590097,1906
MAIZE,2004/05,849892,1716042,2019
MAIZE,2005/06,850947,1734417,2038
MAIZE,2006/07,870401,1819925,2091
MAIZE,2007/08,870166,1878648,2159
MAIZE,2008/09,875428,1930669,2205
MAIZE,2009/10,875660,1855184,2119
MAIZE,2010/11,906253,2067522,2281
MAIZE,2011/12,871387,2179414,2501.1
MAIZE,2012/13,849635,1999010,2353
MAIZE,2013/14,928761,2283222,2458
MILLET,1990/91,198570,231630,1166
MILLET,1991/92,198240,228660,1153
MILLET,1992/93,201770,236750,1173
MILLET,1993/94,225207,245957,1092
MILLET,1994/95,228061,252843,1109
MILLET,1995/96,260090,282440,1086
MILLET,1996/97,259940,289480,1114
MILLET,1997/98,262440,285120,1086
MILLET,1998/99,263950,291370,1104
MILLET,1999/00,263450,295380,1121
MILLET,2000/01,259888,282852,1088
MILLET,2001/02,258120,282570,1095
MILLET,2002/03,259130,282860,1092
MILLET,2003/04,258597,283378,1096
MILLET,2004/05,258839,289838,1120
MILLET,2005/06,261673,290936,1112
MILLET,2006/07,265160,284813,1074
MILLET,2007/08,265496,291098,1096
MILLET,2008/09,265889,292683,1101
MILLET,2009/10,268473,299523,1116
MILLET,2010/11,269820,302691,1122
MILLET,2011/12,278030,315067,1133
MILLET,2012/13,274350,305588,1114
MILLET,2013/14,271183,304105,1121
BUCKWHEAT,1990/91,-,-,-
BUCKWHEAT,1991/92,-,-,-
BUCKWHEAT,1992/93,-,-,-
BUCKWHEAT,1993/94,-,-,-
BUCKWHEAT,1994/95,-,-,-
BUCKWHEAT,1995/96,-,-,-
BUCKWHEAT,1996/97,-,-,-
