S.No.,District,Date,Tent(pcs),Tri-pal(pcs),Blanket(pcs),Matress(pcs),Other Non_Feedable,Remarks
1,Bhaktapur,5/24/2015,4,7381,8724,0,0,
2,Lalitpur,5/24/2015,3,23382,8774,0,0,
3,Kathmandu,5/24/2015,1935,39025,26645,3967,0,
4,Makawanpur,5/24/2015,0,23069,9592,13234,0,
5,Dolakha,5/24/2015,391,65306,16672,981,0,
6,Gorkha,5/24/2015,100,48694,33013,6596,0,Jastapata
7,Lamjung,5/24/2015,0,11439,2773,518,0,
8,Ramechhap,5/24/2015,411,15823,5535,19,0,Generator
9,Okhaldhunga,5/24/2015,321,10466,5196,823,0,
10,Sindhuli,5/24/2015,104,31918,21081,1062,0,
11,Nuwakot,5/24/2015,230,22668,30344,0,0,
12,Kavrepalanchowk,5/24/2015,1,19086,6531,0,0,
13,Dhading,5/24/2015,24,55191,41555,32379,0,337 Jasta Bundle
14,RASUWA,5/24/2015,220,15417,13818,0,0,
15,Sindhupalchowk,5/24/2015,0,77403,29690,411,0,
16,Darchula,0000-00-00,0,0,,,0,
17,Baitadi,0000-00-00,0,0,,,0,
18,Dadeldhura,0000-00-00,0,0,,,0,
19,Kanchanpur,0000-00-00,0,0,,,0,
20,Jumla,0000-00-00,0,0,,,0,
21,Kalikot,0000-00-00,0,0,,,0,
22,Jajarkot,0000-00-00,0,0,,,0,
23,Dailekh,0000-00-00,0,0,,,0,
24,Surkhet,0000-00-00,0,0,,,0,
25,Bardiya,0000-00-00,0,0,,,0,
26,Banke,0000-00-00,0,0,,,0,
27,Kailali,0000-00-00,0,0,,,0,
28,Doti,0000-00-00,0,0,,,0,
29,Achhaam,0000-00-00,0,0,,,0,
30,Bajura,0000-00-00,0,0,,,0,
31,Bajhang,0000-00-00,0,0,,,0,
32,Solukhumbu,0000-00-00,0,0,,,0,
33,Tanahu,5/4/2015,1800,0,0,0,0,
34,Khotang,0000-00-00,0,0,,,0,
35,Udayapur,0000-00-00,0,0,,,0,
36,Kaski,5/4/2015,0,1270,748,73,0,
37,Siraha,0000-00-00,0,0,,,0,
38,Manang,0000-00-00,0,0,,,0,
39,Saptari,0000-00-00,0,0,,,0,
40,Mustang,5/4/2015,0,30,0,0,0,
41,Dhanusha,0000-00-00,0,0,,,0,
42,Myagdi,5/4/2015,0,50,0,0,0,
43,Mahottari,0000-00-00,0,0,,,0,
44,Baglung,5/4/2015,0,300,0,0,0,
45,Sarlahi,5/4/2015,0,44,88,0,0,
46,Parbat,5/4/2015,0,600,0,0,0,
47,Dang,0000-00-00,0,0,,,0,
48,Pyuthan,0000-00-00,0,0,,,0,
49,Rolpa,0000-00-00,0,0,,,0,
50,Salyan,0000-00-00,0,0,,,0,
51,Rukum,0000-00-00,0,0,,,0,
52,Dolpa,0000-00-00,0,0,,,0,
53,Mugu,0000-00-00,0,0,,,0,
54,Humla,0000-00-00,0,0,,,0,
55,Rautahat,0000-00-00,0,0,,,0,
56,Taplejung,0000-00-00,0,0,,,0,
57,Bara,0000-00-00,0,0,,,0,
58,Panchthar,0000-00-00,0,0,,,0,
59,Parsa,0000-00-00,0,0,,,0,
60,Ilaam,0000-00-00,0,0,,,0,
61,Chitawan,5/4/2015,0,819,160,0,0,
62,Jhapa,0000-00-00,0,0,,,0,
63,Nawalparasi,0000-00-00,0,0,,,0,
64,Morang,0000-00-00,0,0,,,0,
65,Rupandehi,0000-00-00,0,0,,,0,
66,Sunsari,0000-00-00,0,0,,,0,
67,Kapilbastu,0000-00-00,0,0,,,0,
68,Dhankuta,0000-00-00,0,0,,,0,
69,Palpa,5/4/2015,165,0,0,0,0,
70,Terhathum,0000-00-00,0,0,,,0,
71,Arghakhanchi,0000-00-00,0,0,,,0,
72,Bhojpur,0000-00-00,0,0,,,0,
73,Gulmi,0000-00-00,0,0,,,0,
74,Shankhuwasabha,0000-00-00,0,0,,,0,
75,Shyanja,5/4/2015,0,400,0,0,0,
Total,,,5709,469781,260939,60063,0,
