क्र.सं.,स्थान,महिला,पुरुष,जम्मा
1,समाजकल्याण केन्द्र वृद्धाश्रम पशुपति- काठमाडौं ।,116,95,211
2,श्री गलेश्वरधाम ज्येष्ठ नागरिक आश्रम- म्याग्दी,48,5,53
3,तारकेश्वर वृद्धाश्रम अरुलेवा- गुल्मी,46,5,51
4,पोखरा वृद्धाश्रम- कास्की,35,24,59
5,राधाकृष्ण वृद्धाश्रम लेखनाथ- कास्की,30,18,48
6,राधा दामोदर ज्येष्ठ नागरिक ग्राम- केलादीघाट- स्याङ्जा,23,9,32
7,खोरियाघाट ज्येष्ठ नागरिकग्राम स्याङ्जा,6,6,12
8,सिद्धबाबा दुर्गा भवानी शिव कुमारी सैजु वृद्धाश्रम- बुटवल- रुपन्देही,6,4,10
9,श्री सत्य साई वृद्धाश्रम वसन्तपुर- रुपन्देही,9,5,14
10,लायन्स सर्वोदय ज्येष्ठ नागरिक सेवाग्राम तार्कुघाट- लमजुङ्ग,5,5,10
11,पदमभुवनेश्वरी वृद्धाश्रम- सर्लाही,17,23,40
12,समाजकल्याण केन्द्र- देवघाट- तनहुँ,24,10,34
13,निसाहय सेवा सदन- वानेश्वर- काठमाडौं,37,5,42
14,निजानन्द वृद्धाश्रम टौदह- काठमाडौं,13,2,15
15,वृद्धाश्रम सेवा समिति- सिन्धुपाल्चोक,5,9,14
16,मातातिर्थ वृद्धाश्रम- काठमाडौं,22,-,22
17,विश्रान्ति मन्दिर मूलघाट- धनकुटा,27,16,43
18,महिला तथा वृद्ध सेवा केन्द्र- कंचनपुर,32,18,50
19,भेरी वृद्ध तथा असहाय सेवा केन्द्र- बाँके,4,5,9
20,ओम वृद्धाश्रम- हेटौंडा- मकवानपुर,11,17,28
21,विराटेश्वर वृद्धाश्रम सेवा समिति- मोरङ्ग,25,22,47
22,जानकी वृद्धाश्रम- जनकपुर,18,-,18
23,माई भगवती वृद्धाश्रम- ईलाम,8,4,12
24,ज्येष्ठ नागरिक सम्मान वृद्धाश्रम- पतलैया- बारा,6,4,10
25,श्री राम शान्ती निकुञ्ज महिला सेवा अनाथ आश्रम- सुनसरी,12,-,12
26,राम जानकी वृद्धाश्रम- सुनसरी,10,-,10
27,मनकामना ज्येष्ठ नागरिकग्राम संखुवासभा,16,20,36
28,प्रशान्ती वृद्धाश्रम केन्द्र- उत्तरगंगा- सुर्खेत,7,6,13
29,मानव कल्याण वृद्धाश्रम सेवा समिति- गुल्मी,5,2,7
-,जम्मा,623,339,972
