S.N.,Station Name,Index No.,Basin Office,Types of Station,District,LatLogdeg.min,,Ele.meter,Ag.EstdDate,NMS Estd.Date,Ag.Clsd.Date,NMS Clsd.Date,Remarks
1,Chameliya,,R,AWS,Darchula,2941,8034,764,,,,,
2,KAKERPAKHA,101,R,PRECIPITATION,Baitadi,2939,8030,842,I MAY 56,26665,,,
3,BAITADI,102,R,PRECIPITATION,Baltadi,2933,8025,1635,I MAY73,26696,,,2010C
4,PATAN (WEST),103,R,CLIMATOLOGY,Baitadi,2928,8032,1266,I MAY 56,26665,,,DEC 80E
5,DADELDHURA,104,R,SYNOPTIC,Dadeldhura,2918,8035,1848,I MAY 56,25720,I JUN 66,,FEB 78E
6,MAHENDRA NAGAR,105,R,AGROMETEOROLOGY,Kanchanpur,2902,8013,176,,25965,,,NOV 76E
7,BELAURI SANTIPUR,106,R,PRECIPITATION,Kanchanpur,2841,8021,159,,25965,,,
8,DARCHULA,107,R,CLIMATOLOGY,Darchula,2951,8034,1097,,27061,,,MAY 89E
9,SATBANJH,108,R,PRECIPITATION,Baltadi,2932,8028,2370,,27912,,,
10,PIPALKOT,201,R,PRECIPITATION,Bajhang,2937,8052,1456,I JUN 56,26665,,,
11,CHAINPUR(WEST),202,R,CLIMATOLOGY,Bajhang,2933,8113,1304,I JUN 56,26665,,,DEC 79E
12,SILGADI DOTI,203,R,CLIMATOLOGY,Doti,2916,8059,1360,I JUN 56,26665,,,MAY 76E
13,BAJURA,204,R,PRECIPITATION,Bajura,2923,8119,1400,,27760,,,
14,KATAI,205,R,PRECIPITATION,Doti,2900,8108,1388,I DEC 57,26665,,,
15,ASARA GHAT,206,R,PRECIPITATION,Achham,2857,8127,650,H MAR 63,27030,,,JAN 74N
16,TIKAPUR,207,R,CLIMATOLOGY,Kailali,2832,8107,140,,27820,,,
17,SANDEPANI,208,R,PRECIPITATION,Kailali,2845,8055,195,I DEC 57,26665,,,
18,DHANGADHI(ATARIYA),209,R,SYNOPTIC,Kaliali,2848,8033,187,I JUN 56,25965,I OCT 74,,MAY 75E
19,BANGGA CAMP,210,R,PRECIPITATION,Achham,2858,8107,340,H MAR 63,27364,,,OCT 74N
20,KHAPTAD,211,R,PRECIPITATION,Doti,2923,8112,3430,,27851,,,
21,SITAPUR,212,R,PRECIPITATION,Kailali,2834,8049,152,,25965,,,
22,KOLAGAUN,214,R,PRECIPITATION,Doti,2907,8041,1304,,27426,,,
23,GODAVARI(WEST),215,R,CLIMATOLOGY,Kailali,2852,8038,288,,27546,,,
24,MANGALSEN,217,R,PRECIPITATION,Achham,2909,8117,1345,,27760,,,
25,DIPAYAL(DOTI),218,R,SYNOPTIC,Doti,291506,805646,652,,29921,,,
26,OLI GAUN,220,R,CLIMATOLOGY,Achham,2910,8117,820,,43104,,,
27,MUGU,301,R,PRECIPITATION,Mugu,2945,8233,3803,I JUN 58,26724,I JAN 71,,
28,THIRPU,302,R,PRECIPITATION,Kalikot,2919,8146,1006,I DEC 56,26724,I JAN 75,,
29,JUMLA,303,R,SYNOPTIC,jumla,2917,8210,2300,I DEC 56,20760,,,MAY 72C
30,GUTHI CHAUR,304,R,PRECIPITATION,Jumla,2917,8219,3080,,27912,,,
31,SHERI GHAT,305,R,PRECIPITATION,Kalikot,2908,8136,1210,H FEB 66,27395,,,JAN 75N
32,GAM SHREE NAGAR,306,R,PRECIPITATION,Mugu,2933,8209,2133,,25842,,,
33,RARA,307,R,CLIMATOLOGY,Mugu,2933,8207,3048,,25842,,,JUN 79E
34,NAGMA,308,R,PRECIPITATION,Kalikot,2912,8154,1905,,25842,,,
35,BIJAYAPUR (RASKOT),309,R,PRECIPITATION,Kalikot,2914,8138,1814,I DEC 56,26724,,,
36,DIPAL GAUN,310,R,CLIMATOLOGY,Jumla,2916,8213,2310,,27181,,,JAN 85E
37,SIMIKOT,311,R,CLIMATOLOGY,Humla,2958,8150,2800,,27881,,,RE.78E
38,DUNAI,312,R,CLIMATOLOGY,Dolpa,2856,8255,2058,I JUN 58,26724,I JAN 70,,APR 89E
39,DARMA,313,R,PRECIPITATION,Humla,2944,8206,1950,,29099,,,
40,PUSMA CAMP,401,R,CLIMATOLOGY,Surkhet,2853,8115,950,K MAR 63,,,,APR 64E
41,DAILEKH,402,R,CLIMATOLOGY,Dailekh,2851,8143,1402,I JAN 57,26724,,,
42,JAMU(TIKUWA KUNA),403,R,PRECIPITATION,Surkhet,2847,8120,260,K MAY 63,27303,,,OCT 74N
43,JAJARKOT,404,R,PRECIPITATION,Jajarkot,2842,8212,1231,I DEC 56,26724,,,
44,CHISAPANI(KARNALI),405,R,CLIMATOLOGY,Bardiya,2839,8116,225,K JAN 63,,,,
45,SURKHET(BIRENDRA NAGAR),406,R,SYNOPTIC,Surkhet,2836,8137,720,I JAN 57,EFB 73,,,
46,KUSUM,407,R,PRECIPITATION,Banke,2801,8207,235,I NOV 56,26969,,,
47,GULARIYA,408,R,PRECIPITATION,Bardiya,2810,8121,215,I JAN 57,26359,,,
48,KHAJURA (NEPALGANJ),409,R,AGROMETEOROLOGY,Banke,2806,8134,190,,24838,,,
49,BALE BUDHA,410,R,PRECIPITATION,Dailekh,2847,8135,610,H MAY 65,27303,,,OCT 74N
50,RAJAPUR,411,R,PRECIPITATION,Bardiya,2826,8106,129,,25965,,26115,RE. 77E
51,NAUBASTA,412,R,PRECIPITATION,Banke,2816,8143,135,,25965,,,
52,SHYANO SHREE(CHEPANG),413,R,PRECIPITATION,Bardiya,2821,8142,510,,25965,,,
