Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Chitawan,Ayodhyapuri,3092,2381,-,27,8499,309
Chitawan,Bachhauli,878,1838,-,39,3913,141
Chitawan,Bagauda,990,2692,-,31,7031,106
Chitawan,Bhandara,1839,2429,-,13,6309,88
Chitawan,Bharatpur Municipality,4581,8145,-,219,15941,1114
Chitawan,Birendranagar,1599,2986,-,22,7643,163
Chitawan,Chainpur,2286,2579,-,55,8997,204
Chitawan,Chandi Bhanjyang,2510,914,-,-,6206,74
Chitawan,Dahakhani,2563,307,-,151,5990,346
Chitawan,Darechok,2504,1189,-,482,6149,711
Chitawan,Dibyanagar,994,1768,-,385,2849,134
Chitawan,Fulbari,656,879,-,2,2259,30
Chitawan,Gardi,834,2915,-,103,6405,154
Chitawan,Gitanagar,2949,2097,-,24,5966,89
Chitawan,Gunjanagar,1647,3038,-,345,7147,213
Chitawan,Jagatpur,1243,1983,-,30,5207,139
Chitawan,Jutpani,1391,1961,-,-,7216,226
Chitawan,Kabilas,2192,327,-,6,7316,398
Chitawan,Kathar,1045,1896,-,31,4217,89
Chitawan,Kaule,3853,716,-,-,6452,433
Chitawan,Khairahani,1611,2019,-,44,5681,108
Chitawan,Korak,2516,417,-,61,8107,568
Chitawan,Kumroj,1378,1873,-,14,3600,44
Chitawan,Lothar,2761,373,-,-,7530,1240
Chitawan,Madi Kalyanpur,976,2196,-,-,4273,35
Chitawan,Mangalpur,1661,3186,-,213,8179,243
Chitawan,Meghauli,1585,3307,-,219,5306,323
Chitawan,Padampur,1092,1455,-,6,8140,91
Chitawan,Parbatipur,770,1423,-,2,3312,113
Chitawan,Patihani,1803,2541,-,-,5480,129
Chitawan,Piple,1940,2091,-,10,5501,156
Chitawan,Pithuwa,2145,1914,-,21,7283,55
Chitawan,Ratnanagar Municipality,3866,4889,-,268,12617,214
Chitawan,Saradanagar,788,1770,-,155,3866,146
Chitawan,Shaktikhor,3060,935,-,51,10714,487
Chitawan,Sibanagar,882,1661,-,24,3734,35
Chitawan,Siddi,2325,39,-,7,6020,1087
Chitawan,Sukranagar,1059,1916,-,299,3784,36
Total,-,71864,77045,-,3359,244839,10271
