District,Sanctioned post (Number),Fulfilled Number,Fulfilled %,Filled in contract (Karar) (Number),Recruited using local & other resources (Number)
Taplejung,5,2,40,0,0
Panchthar,4,3,75,0,0
Ilam,7,3,43,0,0
Jhapa,9,9,100,0,0
Morang,10,9,90,0,0
Sunsari,10,9,90,0,0
Dhankuta,6,6,100,0,0
Teharthum,,,,,
Sankhuwasabha,4,3,75,0,1
Bhojpur,5,2,40,0,4
Solukhumbu,5,3,60,0,0
Okhaldhunga,3,3,100,0,1
Khotang,4,2,50,0,1
Udaypur,6,6,100,0,0
Saptari,11,10,91,0,0
Siraha,9,9,100,0,2
Dhanusha,9,9,100,0,0
Mahottari,11,11,100,4,0
Sarlahi,8,8,100,1,2
Sindhuli,5,4,80,0,0
Ramechhap,4,2,50,0,0
Dolkha,2,1,50,0,0
Sindhupalchowk,6,2,33.3,0,0
Kavre,4,4,100,0,0
Lalitpur,4,3,75,0,0
Bhaktapur,5,6,120,0,0
Kathmandu,12,12,100,0,0
Nuwakot,10,6,60,0,0
Rasuwa,4,2,50,3,0
Dhading,7,4,57.1,0,0
Makawanpur,4,4,100,0,0
Rautahat,9,9,100,0,0
Bara,8,7,87.5,0,1
Parsa,7,6,23,0,0
Chitwan,7,7,100,0,0
Gorkha,4,4,100,2,0
Lamjung,3,2,67,0,0
Tanahu,6,5,83,0,4
Syangja,5,3,60,2,0
Kaski,8,4,50,2,0
Manang,2,2,100,2,0
Mustang,4,1,25,2,0
Myagdi,7,3,43,0,4
Parbat,4,4,100,1,1
Baglung,6,6,100,0,0
Gulmi,1,1,100,0,0
Palpa,6,5,83,1,0
Nawalparasi,13,9,69,0,0
Rupandehi,8,14,175,0,6
Kapilvastu,7,4,57,0,0
Arghakhanchi,5,4,80,1,1
Pyuthan,5,5,100,0,1
Rolpa,5,5,100,1,1
Rukum,4,3,75,4,0
Salyan,5,4,80,0,0
Dang,6,6,100,1,7
Banke,7,7,100,0,0
Bardiya,5,5,100,0,11
Surkhet,7,6,85.7,1,1
Dailekh,7,6,85.7,0,0
Jajarkot,6,4,66.7,3,0
Dolpa,2,1,50,2,0
Jumla,1,0,0,0,4
Kalikot,2,2,100,2,3
Mugu,4,2,50,2,0
Humla,2,2,100,1,1
Bajura,4,4,100,0,3
Bajhang,3,3,100,0,0
Achham,5,4,80,0,11
Doti,6,4,66.7,0,2
Kailali,11,7,63.6,0,0
Kanchanpur,3,3,100,0,12
Dadeldhura,3,2,66.7,0,0
Baitadi,5,3,60,0,2
Darchula,4,3,75,0,1
