Districts,Full,Partial,Untrained,Total
Taplejung,41,15,17,73
Sankhuwasabha,84,25,40,149
Solukhumbu,18,7,9,34
Panchthar,34,3,41,78
Ilam,154,7,81,242
Dhankuta,57,31,47,135
Terhathum,38,14,29,81
Bhojpur,59,30,21,110
Okhaldhunga,23,13,18,54
Khotang,102,45,49,196
Udayapur,178,29,73,280
Jhapa,905,212,776,1893
Morang,218,45,314,577
Sunsari,617,161,236,1014
Saptari,24,2,10,36
Siraha,93,15,51,159
Dolakha,140,27,75,242
Sindhupalchok,61,31,25,117
Rasuwa,29,11,17,57
Sindhuli,214,63,88,365
Ramechhap,112,37,48,197
Kavrepalanchok,763,305,442,1510
Nuwakot,67,30,56,153
Dhading,148,40,62,250
Makwanpur,498,175,229,902
Dhanusha,37,18,21,76
Mahottari,139,26,83,248
Sarlahi,9,4,7,20
Rautahat,103,15,32,150
Bara,78,8,39,125
Parsa,62,47,111,220
Chitwan,663,129,294,1086
Lalitpur,1084,337,668,2089
Bhaktapur,1111,217,235,1563
Kathmandu,3699,1009,1601,6309
Manang,5,0,0,5
Mustang,48,3,16,67
Gorkha,239,24,52,315
Lamjung,154,98,81,333
Tanahu,688,99,158,945
Syangja,318,82,287,687
Kaski,797,854,145,1796
Myagdi,64,5,11,80
Parbat,109,61,43,213
Baglung,328,89,141,558
Gulmi,175,66,112,353
Palpa,185,24,121,330
Arghakhanchi,119,27,42,188
Nawalparasi,879,98,367,1344
Rupandehi,766,171,172,1109
Kapilbastu,528,119,222,869
Dolpa,7,0,1,8
Jumla,6,0,1,7
Kalikot,75,40,15,130
Mugu,6,0,2,8
Humla,0,0,0,0
Pyuthan,46,24,34,104
Rolpa,78,20,34,132
Rukum,0,0,0,0
Salyan,99,27,28,154
Surkhet,216,33,82,331
Dailekh,181,58,47,286
Jajarkot,85,33,33,151
Dang,450,307,255,1012
Banke,325,141,196,662
Bardiya,232,42,126,400
Bajura,7,13,21,41
Bajhang,197,23,67,287
Darchula,34,49,62,145
Achham,75,30,18,123
Doti,195,47,58,300
Dadeldhura,72,24,42,138
Baitadi,240,60,67,367
Kailali,1096,350,348,1794
Kanchanpur,354,38,111,503
Total,21140,6362,9563,37065
