Bridge Number,Bridge Name,Length [m],Condition,Priority,Road,District,Est. Cost,NPR lakh,Est.,Cost USD,ulative expenditure NPR,,Cumulative expenditure USD,
63-H013-015,Khura Khola,14,NC,2.8,Karnali Highway,Dailekh,NPR,140,USD,148857,NPR,140,USD,148857
55-H011-004,Ghatte Khola,10,NC,2.8,Rapti Highway,Salyan,NPR,100,USD,106326,NPR,240,USD,255183
63-H013-016,Khari(Ghatte) Khola,13,NC,2.75,Karnali Highway,Dailekh,NPR,130,USD,138224,NPR,370,USD,393408
55-H011-008,Kajeri Khola/Dhorchaur Khola,20,NC,2.75,Rapti Highway,Salyan,NPR,200,USD,212653,NPR,570,USD,606061
52-H011-013,Lahoom/Pitiwang Khola,35,NC,2.75,Rapti Highway,Rukum,NPR,350,USD,372142,NPR,920,USD,978203
63-H013-017,Dahi Khola,8,NC,2.75,Karnali Highway,Dailekh,NPR,80,USD,85061,NPR,1000,USD,1063264
72-H014-017,Ghatte Khola,25.5,NC,2.65,Mahakali Highway,Darchula,NPR,255,USD,271132,NPR,1255,USD,1334397
72-H014-016,Kachaligad khola,7,NC,2.65,Mahakali Highway,Darchula,NPR,70,USD,74428,NPR,1325,USD,1408825
72-H014-020,Ghatta Khola,15.5,NC,2.65,Mahakali Highway,Darchula,NPR,155,USD,164806,NPR,1480,USD,1573631
63-H013-008,Paltada khola,36,NC,2.65,Karnali Highway,Dailekh,NPR,360,USD,382775,NPR,1840,USD,1956406
15-H009-001,Suklahi,60,NC,2.6,Sagarmatha Highway,Saptari,NPR,600,USD,637959,NPR,2440,USD,2594365
55-H011-011,Laatar Khola,15,NC,2.6,Rapti Highway,Salyan,NPR,150,USD,159490,NPR,2590,USD,2753854
72-H014-019,Sunkada khola,9,NC,2.5,Mahakali Highway,Darchula,NPR,90,USD,95694,NPR,2680,USD,2849548
72-H014-015,Melkot(Sisali) Khola,15,NC,2.5,Mahakali Highway,Darchula,NPR,150,USD,159490,NPR,2830,USD,3009038
64-F047-012,Kali Khola,18,NC,2.5,Chhinchu - Jajarkot - Dunai,Kalikot,NPR,180,USD,191388,NPR,3010,USD,3200425
64-F047-011,Goji Khola,100,NC,2.5,Chhinchu - Jajarkot - Dunai,Kalikot,NPR,1000,USD,1063264,NPR,4010,USD,4263690
55-F047-008,Bungad Khola,40,NC,2.5,Chhinchu - Jajarkot - Dunai,Salyan,NPR,400,USD,425306,NPR,4410,USD,4688995
14-F057-049,Kapur Khola,13.15,NC,2.5,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Udayapur,NPR,132,USD,139819,NPR,4542,USD,4828815
72-H014-022,Kholegad khola,40,NC,2.5,Mahakali Highway,Darchula,NPR,400,USD,425306,NPR,4942,USD,5254120
14-H009-011,Maruwa,1,NC,2.45,Sagarmatha Highway,Udayapur,NPR,10,USD,10633,NPR,4952,USD,5264753
60-H013-022,Simle Khola,18,NC,2.45,Karnali Highway,Kalikot,NPR,180,USD,191388,NPR,5132,USD,5456141
60-H013-024,Baligad Khola,21,NC,2.45,Karnali Highway,Kalikot,NPR,210,USD,223285,NPR,5342,USD,5679426
60-H013-026,Chidena Khola,10,NC,2.45,Karnali Highway,Kalikot,NPR,100,USD,106326,NPR,5442,USD,5785753
59-H013-028,Umgad Khola,8,NC,2.45,Karnali Highway,Jumla,NPR,80,USD,85061,NPR,5522,USD,5870814
16-F052-001,Bataha Khola,56,NC,2.35,Mirchaya - Katari - Okhaldhunga - Salleri,Siraha,NPR,560,USD,595428,NPR,6082,USD,6466242
14-F052-015,Malliye Khola,81.4,NC,2.35,Mirchaya - Katari - Okhaldhunga - Salleri,Udayapur,NPR,814,USD,865497,NPR,6896,USD,7331739
62-F047-016,Kim Khola,14,NC,2.35,Chhinchu - Jajarkot - Dunai,Dolpa,NPR,140,USD,148857,NPR,7036,USD,7480596
62-F047-017,Simle Khola,26,NC,2.35,Chhinchu - Jajarkot - Dunai,Dolpa,NPR,260,USD,276449,NPR,7296,USD,7757044
62-F047-018,Khir Khola,20,NC,2.35,Chhinchu - Jajarkot - Dunai,Dolpa,NPR,200,USD,212653,NPR,7496,USD,7969697
62-F047-020,Khoda Khola,15,NC,2.35,Chhinchu - Jajarkot - Dunai,Dolpa,NPR,150,USD,159490,NPR,7646,USD,8129187
62-F047-022,Ibargad Khola,22,NC,2.35,Chhinchu - Jajarkot - Dunai,Dolpa,NPR,220,USD,233918,NPR,7866,USD,8363105
62-F047-021,Khar Khola,20,NC,2.35,Chhinchu - Jajarkot - Dunai,Dolpa,NPR,200,USD,212653,NPR,8066,USD,8575758
15-F057-011,Satra patra Khola,48,NC,2.35,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Saptari,NPR,480,USD,510367,NPR,8546,USD,9086125
14-F057-014,Gear khola,206,NC,2.35,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Udayapur,NPR,2060,USD,2190324,NPR,10606,USD,11276449
