Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Jumla,Badki,3319,86,3,3807,2750,24
Jumla,Birat,1655,215,-,2447,1932,119
Jumla,Bumramadichaur,630,5,4,2706,1966,63
Jumla,Chandan Nath,3328,179,52,1863,748,103
Jumla,Chhumchaur,1755,52,30,2226,1290,-
Jumla,Depalgaun,1576,208,-,6,710,12
Jumla,Dhapa,2324,83,1,513,1109,4
Jumla,Dillichaur,3010,60,-,1946,1783,25
Jumla,Garjyangkot,3380,196,2,545,930,29
Jumla,Ghode Mahadev,1605,21,7,3112,1992,77
Jumla,Guthichaur,2266,36,294,4869,2591,15
Jumla,Hanku,1704,85,2,1595,429,-
Jumla,Kalikakhetu,1717,165,-,1826,1871,56
Jumla,Kanakasundari,1942,35,1,2517,1239,42
Jumla,Kartik Swami,1363,52,2,39,193,1
Jumla,Kudari,2993,96,1,4016,2526,11
Jumla,Lamra,1630,76,-,291,421,3
Jumla,Raralihi,1529,19,-,1356,684,15
Jumla,Mahabaipatharkhola,1722,185,2,689,1136,2
Jumla,Mahat,1498,66,-,240,426,2
Jumla,Malikabota,1237,2,1,2455,1748,29
Jumla,Malikathanta,2006,25,-,2714,2190,137
Jumla,Narakot,2292,22,-,2710,894,7
Jumla,Pandawagufa,2062,121,-,2174,361,-
Jumla,Patarasi,2405,21,59,4058,2284,62
Jumla,Patmara,1826,52,2,5783,2717,40
Jumla,Sanigaun,3622,20,3,6877,3072,84
Jumla,Talium,2440,96,2,3264,1237,-
Jumla,Tamti,3014,85,-,7511,4395,15
Jumla,Tatopani,2931,104,2,1332,1365,18
Total,-,64781,2468,470,75487,46989,995
