Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Sarlahi,Achalgadh,221,252,-,-,743,8
Sarlahi,Arnaha,291,344,-,1,1203,-
Sarlahi,Atrouli,1027,1122,-,3,3901,36
Sarlahi,Aurahi,705,661,-,-,1311,-
Sarlahi,Babarganj,1045,1047,-,5,3095,86
Sarlahi,Bagdaha,726,645,-,1,1944,3
Sarlahi,Bahadurpur,134,137,-,-,423,-
Sarlahi,Balara,322,310,-,45,906,31
Sarlahi,Bara Udhoran,406,314,-,27,887,45
Sarlahi,Barahathawa,1184,1809,-,2,3502,87
Sarlahi,Basantapur,1949,759,-,-,2742,7
Sarlahi,Batraul,617,646,-,74,1272,3
Sarlahi,Bela,476,334,-,-,1217,10
Sarlahi,Belhi,524,492,-,48,1124,47
Sarlahi,Belwa Jabdi,531,513,-,3,1867,9
Sarlahi,Bhadsar,271,339,-,-,961,3
Sarlahi,Bhagawatipur,487,655,-,37,1413,28
Sarlahi,Bhaktipur,4562,1078,-,23,5215,168
Sarlahi,Bhawanipur,422,357,-,-,881,30
Sarlahi,Brahmapuri,903,514,-,1,1980,-
Sarlahi,Chandra Nagar,936,599,-,1,2234,117
Sarlahi,Chhataul,833,627,-,-,2137,8
Sarlahi,Chhatona,272,203,-,1,586,10
Sarlahi,Dhanakaul Pachhawari,497,232,-,4,417,1
Sarlahi,Dhanakaul Purba,1125,744,-,-,2725,81
Sarlahi,Dhangadha,1304,560,-,-,2107,42
Sarlahi,Dhungrekhola,2306,2503,-,-,8822,189
Sarlahi,Dhurkauli,952,1823,-,-,3875,17
Sarlahi,Dumariya,470,288,-,-,878,-
Sarlahi,Farahadawa,495,480,-,-,1127,6
Sarlahi,Fulparasi,359,452,-,5,1017,14
Sarlahi,Gadahiyabairi,409,544,-,1,1136,117
Sarlahi,Gamhariya,775,851,-,-,2451,-
Sarlahi,Godeta,521,456,-,-,1593,43
Sarlahi,Gourishankar,2677,1158,-,5,3504,69
Sarlahi,Hajariya,1271,2768,-,8,6231,147
Sarlahi,Harakthawa,543,626,-,26,1324,-
Sarlahi,Haripur,2013,938,-,59,3629,94
Sarlahi,Haripurwa,2381,1290,-,1,4050,26
Sarlahi,Hariyon,1588,2253,-,84,6815,263
Sarlahi,Hathiyol,686,713,-,-,2193,8
Sarlahi,Hempur,1210,1186,-,20,3074,22
Sarlahi,Ishworpur,2490,1770,-,9,5167,175
Sarlahi,Jabdi,1513,839,-,7,3127,106
Sarlahi,Jamuniya,1068,948,-,1,2781,22
Sarlahi,Janaki Nagar,1150,1356,-,6,2815,51
Sarlahi,Jingadawa,468,359,-,-,1213,4
Sarlahi,Kabilasi,1328,915,-,-,2457,45
Sarlahi,Kalinjor,2178,943,-,2,5373,111
Sarlahi,Karmaiya,951,1485,-,129,4333,133
Sarlahi,Khirwa,1107,996,-,2,2857,13
Sarlahi,Khoriya,483,647,-,-,1630,87
Sarlahi,Khutauna,401,493,-,2,1243,1
Sarlahi,Kisanpur,532,653,-,-,1777,-
Sarlahi,Kaudena,641,544,-,-,2009,9
Sarlahi,Lalbandi,1180,1003,-,1,4450,219
Sarlahi,Laukath,859,921,-,5,2551,98
Sarlahi,Laxmipur Kodraha,813,505,-,140,1908,29
Sarlahi,Laxmipur Su.,421,519,-,1,1636,28
Sarlahi,Madhubangoth,412,498,-,1,1828,18
Sarlahi,Madhubani,179,258,-,-,667,1
Sarlahi,Mahinathpur,399,484,-,5,759,6
Sarlahi,Bhelhi,452,362,-,-,1345,21
Sarlahi,Malangawa Municipality,874,1169,-,21,3410,51
Sarlahi,Manpur,1271,1019,-,9,2570,20
Sarlahi,Mirjapur,292,302,-,-,1635,61
Sarlahi,Mohanpur,561,557,-,9,1516,4
Sarlahi,Motipur,399,531,-,6,738,-
Sarlahi,Murtiya,929,1538,-,45,2609,141
Sarlahi,Musauli,379,483,-,-,1400,-
Sarlahi,Narayan Khola,2358,1110,-,96,4361,135
Sarlahi,Narayanpur,288,369,-,11,994,-
Sarlahi,Netraganj,1148,980,-,4,2845,34
Sarlahi,Noukailawa,1465,1100,-,142,2366,17
Sarlahi,Parsa,745,490,-,35,1859,1
Sarlahi,Parwanipur,3636,1896,-,9,8322,217
Sarlahi,Pattharkot,2168,959,-,4,5392,267
Sarlahi,Pidari,712,400,-,-,998,12
Sarlahi,Pidariya,424,643,-,-,1403,74
Sarlahi,Pipariya,797,454,-,61,1493,24
Sarlahi,Rajghat,1787,3397,-,6,6015,292
Sarlahi,Ramban,353,388,-,18,1297,18
Sarlahi,Ramnagar Bahuarwa,657,611,-,-,1152,12
Sarlahi,Raniganj,1119,773,-,30,2479,43
Sarlahi,Rohuwa,246,169,-,-,324,11
Sarlahi,Sakraul,398,647,-,1,1528,-
Sarlahi,Salempur,917,911,-,-,2085,45
Sarlahi,Sangrampur,1050,600,-,-,2040,1
Sarlahi,Sankarpur,1470,1920,-,227,3117,130
Sarlahi,Sasapur,458,514,-,3,2027,60
Sarlahi,Shreepur,761,671,-,-,1143,1
Sarlahi,Sikhauna,404,459,-,-,1353,105
Sarlahi,Simara,946,806,-,-,2750,-
Sarlahi,Sisotiya,1304,888,-,52,2391,64
Sarlahi,Sisout,678,608,-,48,1468,29
Sarlahi,Sahodawa,602,455,-,-,1377,16
Sarlahi,Sudama,306,355,-,-,1181,-
Sarlahi,Sundarpur,381,504,-,-,1609,2
Sarlahi,Sundarpur Choharwa,1092,1327,-,2,3146,29
Sarlahi,Tribhuwan Nagar,183,214,-,13,575,22
Total,-,93009,80337,-,1648,233406,4990
