Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Lalitpur,Ashrang,510,561,-,-,1418,6
Lalitpur,Badikhel,297,58,-,-,728,-
Lalitpur,Bhardev,161,414,-,-,2209,90
Lalitpur,Bhattedanda,291,975,-,12,2173,-
Lalitpur,Bisankhunarayan,492,108,-,3,2150,8
Lalitpur,Bukhel,232,1104,-,-,1213,-
Lalitpur,Bungamati,304,14,-,32,683,84
Lalitpur,Chandanpur,245,569,-,-,824,-
Lalitpur,Chapagaun,438,194,-,73,1992,85
Lalitpur,Chhampi,505,177,-,95,2201,58
Lalitpur,Choughare,97,607,-,-,1875,25
Lalitpur,Dalchoki,144,632,-,-,1069,2
Lalitpur,Devichour,444,550,-,836,1352,59
Lalitpur,Dhapakhel,392,22,-,65,587,31
Lalitpur,Dhusel,158,586,-,27,1034,-
Lalitpur,Dukuchhap,372,195,-,-,1908,10
Lalitpur,Gimdi,942,846,-,13,3113,44
Lalitpur,Godamchaur,467,-,-,1,761,6
Lalitpur,Godawari,364,19,-,3,1117,36
Lalitpur,Gotikhel,127,634,-,11,700,-
Lalitpur,Harisiddhi,57,46,-,4,189,100
Lalitpur,Ikudol,337,803,-,-,1618,-
Lalitpur,Imadol,444,6,-,-,59,12
Lalitpur,Jharuwarasi,423,63,-,61,754,80
Lalitpur,Kaleswor,297,744,-,-,1007,6
Lalitpur,Khokana,32,4,-,86,421,56
Lalitpur,Lalitpur Sub-metropolitan city,473,73,-,37,284,430
Lalitpur,Lamatar,789,185,-,12,2260,67
Lalitpur,Lele,874,462,,6,4627,51
Lalitpur,Lubhu,289,4,-,34,535,18
Lalitpur,Malta,529,612,-,153,2181,-
Lalitpur,Manikhel,134,786,-,-,1356,25
Lalitpur,Nallu,291,414,-,2,2050,18
Lalitpur,Pyutar,717,707,-,12,2227,10
Lalitpur,Sainbu,275,59,-,98,413,58
Lalitpur,Sankhu,295,1237,-,-,1568,3
Lalitpur,Siddhipur,17,-,-,-,68,6
Lalitpur,Sunakothi,157,1,-,46,194,37
Lalitpur,Thaiba,72,4,-,6,207,151
Lalitpur,Thecho,142,7,-,19,565,123
Lalitpur,Thuladurlung,668,522,-,-,2614,9
Lalitpur,Tikathali,260,21,-,69,221,62
Total,-,14554,15025,-,1816,54525,1866
