Mother Tongue,Total,Male,Female
All Mother Tongue,2552517,1217887,1334630
Nepali,770322,371829,398493
Maithili,8684,4638,4046
Bhojpuri,1255,657,598
Tharu,434166,215515,218651
Tamang,7869,3672,4197
Newar,1493,770,723
Magar,23154,11582,11572
Avadhi,114,63,51
Gurung,1055,495,560
Limbu,57,28,29
Urdu,1967,986,981
Rajbanshi,21,10,11
Sherpa,934,457,477
Hindi,8146,4464,3682
Chamling,45,19,26
Santhali,54,21,33
Uranw/Urau,121,60,61
Bangla,159,91,68
Rajsthani,89,52,37
Majhi,73,37,36
Bhujel,33,14,19
Thakali,45,21,24
Sign Language,370,185,185
Tibetan,12,6,6
Meche,37,17,20
Pahari,22,9,13
Lapcha,635,290,345
Bote,291,148,143
Raji,1978,956,1022
Byansi,354,174,180
Punjabi,105,53,52
Chinese,92,79,13
English,11,5,6
Khamchi(Raute),369,197,172
Baram,28,5,23
Dzonkha,11,5,6
Assami,19,7,12
Rai,179,89,90
Khash,116,53,63
Achhami,142477,64591,77886
Kham,2617,1305,1312
Dhuleli,338,165,173
Doteli,777187,362505,414682
Surel,150,75,75
Baitadeli,271774,127495,144279
Bajhangi,67377,31299,36078
Jumli,780,367,413
Dailekhi,3070,1437,1633
Sonaha,62,30,32
Dadeldhuri,468,227,241
Bajureli,10663,4984,5679
Darchuleli,5875,2862,3013
Others,4384,2400,1984
Not Reported,810,386,424
