District Name,Primary,LSS,Basic,SS,HSS,SS,Total
Taplejung,30,34,31,28,27,27,30
Sankhuwasabha,19,28,21,18,18,18,20
Solukhumbu,22,41,25,27,60,34,26
Panchthar,20,35,23,28,39,31,24
Ilam,17,31,20,24,26,25,21
Dhankuta,18,35,22,23,38,27,23
Terhathum,23,34,26,27,19,23,25
Bhojpur,21,43,25,29,27,29,26
Okhaldhunga,21,34,23,26,52,31,25
Khotang,26,37,28,32,20,27,28
Udayapur,28,58,34,49,27,40,35
Jhapa,18,26,20,15,34,19,20
Morang,34,55,39,41,53,44,39
Sunsari,38,53,41,37,36,37,40
Saptari,53,65,56,41,36,40,53
Siraha,51,95,57,41,45,42,55
Dolakha,18,36,22,23,20,22,22
Sindhupalchok,24,36,26,24,20,23,25
Rasuwa,17,32,20,22,36,25,21
Sindhuli,30,43,32,28,38,31,32
Ramechhap,21,37,25,31,50,36,26
Kavrepalanchok,16,22,17,13,11,12,16
Nuwakot,28,51,32,36,16,27,31
Dhading,21,38,24,27,18,24,24
Makwanpur,24,39,27,22,12,19,25
Dhanusha,62,88,66,36,13,26,58
Mahottari,67,99,72,37,9,22,61
Sarlahi,73,69,73,45,21,34,66
Rautahat,85,101,87,51,64,55,82
Bara,59,68,60,45,8,24,54
Parsa,50,59,51,36,2,14,42
Chitwan,20,27,22,23,28,24,22
Lalitpur,18,20,19,13,7,11,16
Bhaktapur,12,17,13,9,12,10,12
Kathmandu,21,18,20,13,11,12,18
Manang,4,6,4,6,7,6,5
Mustang,5,9,6,5,4,5,5
Gorkha,20,37,24,28,10,21,23
Lamjung,14,29,17,21,12,18,17
Tanahu,18,31,21,20,14,18,20
Syangja,14,24,16,19,13,16,16
Kaski,14,23,17,14,15,14,16
Myagdi,17,32,20,26,32,27,21
Parbat,13,24,15,19,19,19,16
Baglung,18,34,21,23,35,26,22
Gulmi,18,33,21,23,12,18,21
Palpa,16,28,18,22,23,22,19
Arghakhanchi,21,48,26,27,20,25,25
Nawalparasi,28,43,31,31,20,26,30
Rupandehi,25,27,25,15,29,18,24
Kapilbastu,38,53,40,24,23,23,37
Dolpa,15,30,17,11,4,7,15
Jumla,31,40,33,23,13,21,31
Kalikot,24,44,27,30,9,17,25
Mugu,20,45,24,29,21,28,25
Humla,28,23,27,22,47,27,27
Pyuthan,28,47,31,25,38,27,31
Rolpa,33,39,34,30,91,37,35
Rukum,61,63,61,48,38,47,60
Salyan,39,114,48,61,53,58,49
Surkhet,34,54,38,41,44,42,39
Dailekh,36,85,43,45,52,47,44
Jajarkot,50,61,52,62,228,81,54
Dang,27,55,32,36,28,33,33
Banke,36,43,37,25,41,29,36
Bardiya,33,69,40,43,22,34,39
Bajura,22,29,24,25,14,20,23
Bajhang,24,29,25,21,26,22,25
Darchula,22,26,23,25,41,30,24
Achham,30,40,32,27,29,27,31
Doti,28,26,27,20,3,9,23
Dadeldhura,21,31,23,18,25,20,23
Baitadi,30,34,31,28,33,29,31
Kailali,32,71,39,58,21,41,39
Kanchanpur,30,51,35,42,19,30,34
Total,28,37,30,24,20,23,28
