सि.नं.,जिल्ला,बागुलर संख्या,संरक्षित बालक,संरक्षित बालिका,जम्मा
1,संखुवासभा,6,19,23,42
2,सतीरी,1,19,0,19
3,आलम,1,19,2,21
4,उदयपुर,1,19,4,23
5,झापा,6,19,45,64
6,मोरङ,4,19,48,67
7,धनकुटा,1,19,6,25
8,सिराहा,1,19,5,24
9,सुनसरी,5,19,96,115
10,चितवन,30,477,570,1047
11,दोलखा,1,8,0,8
12,पर्सा,5,132,0,132
13,सर्लाही,5,53,44,97
14,महोत्तरी,1,18,12,30
15,सिन्धुली,3,65,62,127
16,बारा,1,8,8,16
17,धादिङ,8,143,110,253
18,काठमाडौं,201,2933,3321,6254
19,रौतहट,1,22,3,25
20,सिन्धुपाल्चोक,4,48,42,90
21,मकवानुपर,10,141,117,258
22,काभ्रे,11,148,194,342
23,भक्तपुर,22,420,286,706
24,धनुषा,1,2,6,8
25,ललितपुर,130,1427,1641,3068
26,नुक्कोट,1,29,12,41
27,लमजुङ,2,13,18,31
28,पाल्पा,1,15,14,29
29,कपिलवस्तु,1,22,0,22
30,म्याग्दी,1,4,6,10
31,तनहुँ,2,12,12,24
32,कास्की,59,687,769,1456
33,नवलपरासी,3,122,93,215
34,रुपन्देही,8,170,122,292
35,सुर्खेत,5,147,156,303
36,दैलेख,1,2,3,5
37,हुम्ला,4,20,76,96
38,बाँके,10,127,88,215
39,दाङ,3,204,256,460
40,बर्दिया,2,53,32,85
41,जुम्ला,1,0,12,12
42,कालाली,7,52,69,121
43,अछाम,1,12,6,18
44,कन्चनपुर,5,82,22,104
-,जम्मा,577,7989,8411,16400
