Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Nawalparasi,Agryouli,1564,1850,-,696,5141,221
Nawalparasi,Amarapuri,787,1593,-,-,3312,56
Nawalparasi,Amraut,873,525,-,-,1738,15
Nawalparasi,Badahara Dubauliya,920,890,-,9,2433,21
Nawalparasi,Baidauli,482,609,-,324,1186,2
Nawalparasi,Banjariya,1106,588,-,42,2117,56
Nawalparasi,Benimanipur,2693,2221,-,19,5386,1262
Nawalparasi,Bharatipur,1388,978,-,-,3162,531
Nawalparasi,Bhujahawa,531,548,-,-,1334,15
Nawalparasi,Bulingtar,1288,985,-,-,2806,1017
Nawalparasi,Dadajheri Tadi,1646,492,-,-,3282,1374
Nawalparasi,Dawanne Devi,2500,1396,-,61,7412,663
Nawalparasi,Dedgaun,723,1198,-,19,2232,197
Nawalparasi,Deurali,4261,2049,-,2127,11709,423
Nawalparasi,Devachuli,1716,814,-,5,6020,1104
Nawalparasi,Devagawa,625,464,-,2,1608,10
Nawalparasi,Dhaubadi,2361,817,-,-,6255,1044
Nawalparasi,Dhurkot,2859,614,-,15,5082,1196
Nawalparasi,Dibyapuri,1084,1399,-,88,4945,438
Nawalparasi,Dumkibas,1874,2069,-,2,5469,1128
Nawalparasi,Gaidakot,1799,3303,-,32,7556,451
Nawalparasi,Gairami,427,292,-,7,1124,42
Nawalparasi,Guthi Parsauni,862,886,-,66,1288,-
Nawalparasi,Guthisuryapura,592,511,-,-,979,-
Nawalparasi,Hakui,1119,761,-,92,2030,106
Nawalparasi,Harpur,428,352,-,2,1076,68
Nawalparasi,Hupsekot,2091,955,-,-,3713,916
Nawalparasi,Jahada,1050,1262,-,14,3209,45
Nawalparasi,Jamuniya,782,861,-,9,3669,91
Nawalparasi,Jaubari,1413,757,-,-,2974,617
Nawalparasi,Kawaswoti,1260,1615,-,382,4116,212
Nawalparasi,Kolhuwa,1093,1538,-,656,4492,73
Nawalparasi,Kotathar,2011,497,-,-,3622,1062
Nawalparasi,Kudiya,794,1059,-,9,3034,69
Nawalparasi,Kumarwarti,1020,975,-,272,3124,110
Nawalparasi,Kusma,372,402,-,15,1517,4
Nawalparasi,Mainaghat,1581,724,-,65,3318,918
Nawalparasi,Makar,1867,2319,-,75,7911,472
Nawalparasi,Manari,896,697,-,1,2554,27
Nawalparasi,Mithukaram,879,722,-,-,2233,370
Nawalparasi,Mukundapur,2822,1850,-,219,4583,258
Nawalparasi,Naram,1435,810,-,-,2824,1025
Nawalparasi,Narayani,1060,1521,-,637,4613,235
Nawalparasi,Narsahi,487,509,-,2,1663,8
Nawalparasi,Naya Belhani,1313,1408,-,70,5625,765
Nawalparasi,Pakalihawa,663,913,-,-,2916,52
Nawalparasi,Palhi,555,448,-,-,1655,41
Nawalparasi,Panchanagar,1210,1264,-,38,4387,56
Nawalparasi,Parsauni,676,1096,-,418,3158,153
Nawalparasi,Pithauli,1202,1283,-,715,3943,142
Nawalparasi,Pragatinagar,999,2482,-,37,5360,393
Nawalparasi,Pratappur,590,693,-,9,1500,33
Nawalparasi,Rajahar,1305,1600,-,780,4837,640
Nawalparasi,Rakachuli,2687,854,-,102,4470,1475
Nawalparasi,Rakuwa,821,818,-,-,1944,314
Nawalparasi,Ramgram Municipality,2042,1962,-,289,4697,185
Nawalparasi,Ramnagar,1735,2615,-,15,5068,254
Nawalparasi,Rampur Khadauna,412,487,-,4,695,6
Nawalparasi,Rampurkha,373,379,-,-,1131,6
Nawalparasi,Ratanapur,2582,142,-,1,7345,1473
Nawalparasi,Ruchang,1285,1034,-,38,2937,823
Nawalparasi,Rupauliya,862,1161,-,65,4541,19
Nawalparasi,Sanai,1114,551,-,7,2523,72
Nawalparasi,Sarawal,746,579,-,21,2404,115
Nawalparasi,Shivmandir,1500,3394,-,102,8793,713
Nawalparasi,Somani,847,771,-,3,2228,1
Nawalparasi,Sukrauli,1031,812,-,27,2034,26
Nawalparasi,Sunwal,3697,3297,-,147,12677,751
Nawalparasi,Swathi,1222,1553,-,3,3344,90
Nawalparasi,Tamasariya,974,1456,-,10,4300,239
Nawalparasi,Thulo Khairatawa,626,431,-,51,920,72
Nawalparasi,Tilakpur,1052,1187,-,170,2604,139
Nawalparasi,Tribenisusta,772,1115,-,-,4759,220
Nawalparasi,Upallo Arkhale,1799,730,-,-,5501,1376
Total,-,96113,83792,-,9086,278147,28596
