District Name,Primary,LSS,Basic,SS,HSS,SS,Total
Taplejung,7,12,8,17,17,17,9
Sankhuwasabha,14,10,13,7,7,7,12
Solukhumbu,0,0,0,0,0,0,0
Panchthar,30,61,32,155,155,155,35
Ilam,16,12,15,10,10,10,14
Dhankuta,15,29,17,8,8,9,16
Terhathum,14,14,14,9,9,9,13
Bhojpur,11,0,14,56,56,93,15
Okhaldhunga,8,11,8,3,3,3,7
Khotang,0,0,0,0,0,0,0
Udayapur,13,62,15,121,121,198,18
Jhapa,11,11,11,7,7,10,11
Morang,13,17,14,8,8,6,13
Sunsari,33,62,38,34,34,36,38
Saptari,28,37,30,49,49,27,30
Siraha,23,38,25,0,0,0,18
Dolakha,15,13,14,9,9,18,15
Sindhupalchok,14,17,15,11,11,6,13
Rasuwa,15,11,15,8,8,8,14
Sindhuli,9,49,12,33,33,45,13
Ramechhap,8,28,10,19,19,25,11
Kavrepalanchok,9,10,9,5,5,6,8
Nuwakot,13,2,11,15,15,15,11
Dhading,20,18,20,9,9,9,16
Makwanpur,12,20,13,8,8,10,13
Dhanusha,135,0,130,0,0,0,91
Mahottari,0,0,0,0,0,0,0
Sarlahi,105,106,105,0,0,0,49
Rautahat,21,53,24,32,32,19,23
Bara,19,32,20,0,0,0,16
Parsa,8,0,7,2,2,0,4
Chitwan,18,16,18,13,13,15,17
Lalitpur,18,18,18,12,12,9,15
Bhaktapur,14,16,15,8,8,10,13
Kathmandu,22,17,20,12,12,10,17
Manang,7,0,7,0,0,0,7
Mustang,5,6,5,7,7,7,5
Gorkha,14,22,15,14,14,14,15
Lamjung,15,20,16,11,11,11,15
Tanahu,13,20,15,10,10,15,15
Syangja,13,15,13,8,8,9,12
Kaski,17,21,18,10,10,11,16
Myagdi,41,0,55,0,0,87,59
Parbat,13,34,15,52,52,52,16
Baglung,11,20,12,11,11,17,13
Gulmi,16,17,16,9,9,9,15
Palpa,12,15,12,9,9,11,12
Arghakhanchi,17,43,19,13,13,10,17
Nawalparasi,22,31,24,20,20,25,24
Rupandehi,20,18,19,9,9,11,17
Kapilbastu,10,20,11,8,8,9,11
Dolpa,0,0,0,0,0,0,0
Jumla,0,0,0,0,0,0,0
Kalikot,5,0,6,0,0,0,7
Mugu,9,9,9,6,6,6,9
Humla,9,0,10,0,0,0,10
Pyuthan,11,8,11,20,20,20,11
Rolpa,9,13,10,4,4,4,9
Rukum,46,0,30,0,0,0,30
Salyan,5,0,6,0,0,0,7
Surkhet,12,6,11,0,0,0,9
Dailekh,5,44,6,5,5,5,6
Jajarkot,0,0,0,0,0,0,2
Dang,22,37,24,10,10,14,22
Banke,25,25,25,11,11,15,23
Bardiya,19,19,19,16,16,17,19
Bajura,16,18,16,10,10,10,16
Bajhang,3,5,3,0,0,0,3
Darchula,6,12,7,0,0,0,7
Achham,10,30,11,197,197,99,12
Doti,2,2,2,1,1,1,2
Dadeldhura,14,16,14,22,22,38,15
Baitadi,3,0,4,0,0,0,4
Kailali,6,129,8,35,35,10,8
Kanchanpur,19,19,19,24,24,20,19
Total,16,18,17,11,11,11,15
