station,particulate_matter ,datetime,value
Dang,PM1,2019-06-20T08:49:00Z,6.4
Dang,PM1,2019-06-20T08:59:00Z,7.6
Dang,PM1,2019-06-20T09:09:00Z,7.4
Dang,PM1,2019-06-20T09:19:00Z,7.1
Dang,PM1,2019-06-20T09:29:00Z,6.6
Dang,PM1,2019-06-20T09:39:00Z,7.2
Dang,PM1,2019-06-20T09:49:00Z,7.1
Dang,PM1,2019-06-20T09:57:00Z,7.3
Dang,PM1,2019-06-20T10:09:00Z,8.7
Dang,PM1,2019-06-20T10:14:00Z,8.4
Dang,PM1,2019-06-20T10:27:00Z,9.5
Dang,PM1,2019-06-20T10:39:00Z,9.2
Dang,PM1,2019-06-20T10:47:00Z,9.3
Dang,PM1,2019-06-20T10:59:00Z,9.1
Dang,PM1,2019-06-20T11:09:00Z,9.3
Dang,PM1,2019-06-20T11:17:00Z,9.0
Dang,PM1,2019-06-20T11:29:00Z,9.2
Dang,PM1,2019-06-20T11:49:00Z,8.8
Dang,PM1,2019-06-20T11:59:00Z,9.2
Dang,PM1,2019-06-20T12:07:00Z,9.3
Dang,PM1,2019-06-20T12:19:00Z,9.5
Dang,PM1,2019-06-20T12:24:00Z,10.0
Dang,PM1,2019-06-20T12:37:00Z,10.7
Dang,PM1,2019-06-20T12:47:00Z,11.3
Dang,PM1,2019-06-20T12:58:00Z,11.8
Dang,PM1,2019-06-20T13:07:00Z,11.7
Dang,PM1,2019-06-20T13:19:00Z,13.1
Dang,PM1,2019-06-20T13:29:00Z,13.4
Dang,PM1,2019-06-20T13:39:00Z,15.2
Dang,PM1,2019-06-20T13:49:00Z,15.1
Dang,PM1,2019-06-20T13:59:00Z,18.2
Dang,PM1,2019-06-20T14:09:00Z,16.1
Dang,PM1,2019-06-20T14:17:00Z,12.5
Dang,PM1,2019-06-20T14:29:00Z,12.6
Dang,PM1,2019-06-20T14:35:00Z,11.6
Dang,PM1,2019-06-20T14:49:00Z,13.9
Dang,PM1,2019-06-20T14:59:00Z,13.0
Dang,PM1,2019-06-20T15:09:00Z,12.1
Dang,PM1,2019-06-20T15:29:00Z,13.2
Dang,PM1,2019-06-20T15:39:00Z,12.1
Dang,PM1,2019-06-20T15:49:00Z,15.8
Dang,PM1,2019-06-20T15:57:00Z,14.6
Dang,PM1,2019-06-20T16:09:00Z,15.1
Dang,PM1,2019-06-20T16:19:00Z,12.4
Dang,PM1,2019-06-20T16:39:00Z,11.6
Dang,PM1,2019-06-20T16:47:00Z,11.3
Dang,PM1,2019-06-20T16:57:00Z,12.5
Dang,PM1,2019-06-20T17:09:00Z,12.4
Dang,PM1,2019-06-20T17:18:00Z,11.8
Dang,PM1,2019-06-20T17:29:00Z,11.5
Dang,PM1,2019-06-20T17:39:00Z,11.4
Dang,PM1,2019-06-20T17:47:00Z,11.5
Dang,PM1,2019-06-20T17:59:00Z,11.3
Dang,PM1,2019-06-20T18:07:00Z,11.4
Dang,PM1,2019-06-20T18:17:00Z,11.7
Dang,PM1,2019-06-20T18:29:00Z,12.7
Dang,PM1,2019-06-20T18:37:00Z,12.5
Dang,PM1,2019-06-20T18:49:00Z,14.1
Dang,PM1,2019-06-20T18:57:00Z,14.4
Dang,PM1,2019-06-20T19:07:00Z,15.6
Dang,PM1,2019-06-20T19:17:00Z,15.7
Dang,PM1,2019-06-20T19:29:00Z,15.5
Dang,PM1,2019-06-20T19:37:00Z,16.1
Dang,PM1,2019-06-20T19:49:00Z,16.2
Dang,PM1,2019-06-20T19:57:00Z,15.8
Dang,PM1,2019-06-20T20:07:00Z,16.0
Dang,PM1,2019-06-20T20:19:00Z,15.6
Dang,PM1,2019-06-20T20:39:00Z,15.1
Dang,PM1,2019-06-20T20:57:00Z,14.8
Dang,PM1,2019-06-20T21:09:00Z,14.2
Dang,PM1,2019-06-20T21:49:00Z,13.8
Dang,PM1,2019-06-20T22:07:00Z,14.3
Dang,PM1,2019-06-20T22:19:00Z,13.3
Dang,PM1,2019-06-20T22:27:00Z,13.1
Dang,PM1,2019-06-20T22:49:00Z,13.3
Dang,PM1,2019-06-20T23:09:00Z,16.8
Dang,PM1,2019-06-20T23:19:00Z,14.8
Dang,PM1,2019-06-20T23:29:00Z,14.5
Dang,PM1,2019-06-20T23:39:00Z,18.4
Dang,PM1,2019-06-20T23:45:00Z,17.9
Dang,PM1,2019-06-21T00:09:00Z,33.7
Dang,PM1,2019-06-21T00:19:00Z,30.1
Dang,PM1,2019-06-21T00:27:00Z,66.3
Dang,PM1,2019-06-21T00:39:00Z,36.4
Dang,PM1,2019-06-21T00:47:00Z,23.6
Dang,PM1,2019-06-21T00:59:00Z,18.8
Dang,PM1,2019-06-21T01:07:00Z,21.4
Dang,PM1,2019-06-21T01:28:00Z,15.7
Dang,PM1,2019-06-21T01:37:00Z,17.7
Dang,PM1,2019-06-21T01:47:00Z,17.4
Dang,PM1,2019-06-21T01:57:00Z,20.7
Dang,PM1,2019-06-21T02:07:00Z,23.1
Dang,PM1,2019-06-21T02:17:00Z,21.4
Dang,PM1,2019-06-21T02:29:00Z,18.4
Dang,PM1,2019-06-21T02:39:00Z,15.9
Dang,PM1,2019-06-21T02:47:00Z,14.3
Dang,PM1,2019-06-21T02:59:00Z,14.0
Dang,PM1,2019-06-21T03:07:00Z,12.5
Dang,PM1,2019-06-21T03:17:00Z,12.1
Dang,PM1,2019-06-21T03:29:00Z,16.0
Dang,PM1,2019-06-21T03:35:00Z,18.1
Dang,PM1,2019-06-21T03:49:00Z,19.2
Dang,PM1,2019-06-21T03:58:00Z,19.1
Dang,PM1,2019-06-21T04:09:00Z,18.8
Dang,PM1,2019-06-21T04:19:00Z,18.7
Dang,PM1,2019-06-21T04:27:00Z,17.9
Dang,PM1,2019-06-21T04:35:00Z,16.4
Dang,PM1,2019-06-21T04:47:00Z,14.4
Dang,PM1,2019-06-21T04:57:00Z,14.2
Dang,PM1,2019-06-21T05:07:00Z,13.6
Dang,PM1,2019-06-21T05:29:00Z,13.4
Dang,PM1,2019-06-21T05:35:00Z,13.5
