District,2003/2004,2004/2005,2005/2006,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015
Taplejung,-,-,-,-,-,-,-,7,-,-,-,-
Sankhuwasabha,95,80,80,70,70,70,70,70,70,70,-,-
Solukhumbu,-,-,-,-,-,-,0,2,-,-,-,166
Panchthar,66,-,-,-,-,-,0,40,38,37,37,37
Ilam,10,-,-,13,13,13,13,13,13,13,13,13
Terhathum,-,-,-,-,-,-,0,0,-,3,12,12
Dhankuta,12,13,42,41,41,41,41,40,40,40,45,46
Bhojpur,-,-,-,-,-,-,0,15,-,-,5,5
Khotang,-,6,8,8,8,8,8,12,13,13,13,12
Okhaldhunga,-,5,5,5,5,5,5,5,5,5,5,5
Udayapur,14,14,14,14,14,14,14,14,-,-,10,15
Jhapa,113,114,200,130,140,140,140,195,205,208,200,190
Morang,1610,1615,1630,1840,1855,1855,1855,2030,2150,2250,2320,2204
Sunsari,1850,2500,2500,2500,2500,2500,3000,2150,3300,3350,3365,3855
Saptari,50,50,50,60,60,60,60,50,40,-,50,150
Siraha,1750,1800,1825,1825,1825,1825,1825,1800,1850,1900,2100,2200
Dolakha,11,11,11,11,11,11,4,4,5,5,-,-
Sindhupalchok,10,10,10,10,10,10,0,4,10,10,-,-
Rasuwa,1,1,1,1,1,1,1,1,-,-,-,-
Ramechhap,40,40,40,40,40,40,0,2,-,-,-,0
Sindhuli,80,80,80,80,80,80,0,12,11,12,15,17
Kavrepalanchok,75,25,25,25,25,25,40,27,27,28,30,30
Bhaktapur,-,-,-,-,-,-,-,2,-,-,-,-
Lalitpur,-,-,-,-,-,-,-,2,-,-,27,27
Kathmandu,-,-,-,-,-,-,-,5,10,10,-,0
Nuwakot,100,100,100,100,100,100,105,105,115,90,75,777
Dhading,300,300,300,300,152,152,160,150,50,50,28,50
Makwanpur,90,90,90,90,90,90,94,90,95,95,-,0
Dhanusha,3100,3100,3300,3300,3405,3100,3400,3590,3605,3605,3605,3605
Mahottari,3400,3400,3400,3400,3500,3000,5000,5600,6500,6500,7000,7500
Sarlahi,9566,9566,11080,12080,12000,11500,16100,17100,17100,18500,22500,22500
Rautahat,8858,8624,8624,8624,8624,8500,7445,9030,9050,7500,10075,10075
Bara,2000,2100,2150,2200,2170,2170,2200,2150,2160,2160,2550,2550
Parsa,400,310,500,500,600,600,850,900,930,930,1480,1480
Chitwan,15,15,15,16,15,17,18,50,50,50,50,50
Manang,-,-,-,-,-,-,-,-,-,-,-,-
Mustang,-,-,-,-,-,-,-,-,-,-,-,-
Gorkha,60,25,65,55,55,55,58,60,62,60,60,61
Lamjung,40,26,29,28,28,28,29,29,30,30,30,30
Tanahu,20,36,36,36,36,36,38,38,58,58,55,55
Kaski,20,20,19,22,37,36,38,32,32,40,40,40
Parbat,10,10,10,10,10,10,10,10,10,10,,15
Syangja,16,16,16,16,16,16,17,18,20,25,25,25
Palpa,65,65,58,53,53,53,56,50,50,48,46,46
Myagdi,20,20,20,20,20,20,21,21,21,21,4,4
Baglung,-,-,50,50,50,50,52,52,3,3,-,-
Gulmi,42,50,50,50,52,52,55,54,83,92,95,97
Arghakhanchi,-,-,-,-,-,-,-,5,6,6,-,110
Nawalparasi,7200,7200,7200,7500,7300,6000,7523,7000,7250,7020,7015,7015
Rupandehi,3520,3520,3520,3520,2750,2500,950,550,500,200,300,310
Kapilvastu,5700,5020,5710,5720,5725,5025,5125,5230,5300,5230,5235,5235
Dolpa,-,-,-,-,-,-,-,-,-,-,-,-
Mugu,-,-,-,-,-,-,-,-,-,-,1,1
Humla,-,-,-,-,-,-,-,-,-,-,-,-
Jumla,-,-,-,-,-,-,-,-,-,-,-,-
Kalikot,-,-,-,-,-,-,-,1,-,-,-,-
Rukum,-,-,-,-,-,-,-,5,5,5,2,2
Rolpa,-,-,-,-,-,-,-,15,15,15,-,-
Pyuthan,-,-,-,-,-,-,-,22,22,22,-,-
Salyan,-,-,-,-,-,-,-,12,12,12,-,-
Jajarkot,-,-,-,-,-,-,-,10,10,10,3,3
Dailekh,-,-,-,-,-,-,-,25,25,21,-,-
Surkhet,-,-,-,-,-,-,-,35,35,35,-,-
Dang,300,300,300,300,300,300,315,40,40,25,2200,2200
Banke,-,50,50,50,50,50,52,35,55,57,57,58
Bardiya,2450,2450,2400,2400,2400,2065,2168,250,250,250,300,300
Bajura,10,10,140,140,140,40,42,141,141,114,10,7
Bajhang,30,30,30,30,30,30,31,11,15,15,240,240
Darchula,50,50,50,32,32,32,34,31,31,30,-,55
Achham,-,-,-,-,-,-,15,1,-,-,-,-
Doti,15,15,15,14,14,14,-,12,15,15,-,325
Baitadi,-,-,-,-,-,-,-,300,300,250,300,300
Dadeldhura,-,-,-,-,-,-,-,5,-,-,-,0
Kailali,2800,2800,2810,2810,2750,2350,205,205,205,235,235,235
Kanchanpur,3441,3400,3400,3880,3760,3412,3582,2440,2440,3095,5000,5050
Nepal,61155,62087,63303,62786,62962,58101,58311,62998,64472,64483,76863,79389
