District,2003/2004,2004/2005,2005/2006,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015
Taplejung,3100,3100,3050,3050,3050,3050,3050,3050,3050,3050,3290,3350
Sankhuwasabha,8160,9175,9195,9195,9977,9977,9975,9975,9975,9981,7171,7171
Solukhumbu,2000,2000,2000,2000,2052,2052,2100,2100,2100,2100,2100,2100
Panchthar,5975,5978,5978,5978,5992,5992,4911,5000,5000,5000,4805,4750
Ilam,3213,3290,3290,3312,3314,3314,3312,3312,3000,3000,3000,1700
Terhathum,3210,2407,3250,3050,2505,2505,2600,2700,2700,2750,2800,2700
Dhankuta,8120,8103,8125,7094,8129,8129,8080,8000,7810,7780,8000,7800
Bhojpur,5439,5439,5439,5226,4600,4600,5136,5100,5505,5505,5500,5505
Khotang,13600,14270,14270,14270,14511,14511,14375,16500,21375,21315,21315,21315
Okhaldhunga,6980,6980,7750,7750,7756,7756,8785,8785,7790,7751,7751,7751
Udayapur,2500,2525,2525,2399,2570,2572,2572,2575,2575,2580,2580,2200
Jhapa,2000,1950,2150,2200,2100,2000,1800,1800,1800,1785,1750,1780
Morang,1300,1395,1310,1325,1345,1415,1455,1430,1510,1510,1500,1510
Sunsari,1200,300,1075,1200,1352,1350,1250,1200,800,1185,1200,680
Saptari,300,300,300,300,300,300,250,250,250,250,250,200
Siraha,1000,1200,1000,1200,800,800,700,700,600,645,650,640
Dolakha,3590,3585,3585,3575,3575,3575,3555,3555,3562,3568,3600,3600
Sindhupalchok,19440,19440,19300,19500,19500,19295,19295,19330,19330,19320,19320,19320
Rasuwa,1330,1050,1050,1050,1050,1050,1050,1045,980,980,900,895
Ramechhap,5050,5052,5057,5057,5057,5057,5087,5060,5057,5060,5060,5060
Sindhuli,10880,9045,9910,10775,10775,10775,10775,10551,11610,11635,11618,11800
Kavrepalanchok,1000,3500,3500,3500,3450,3505,3555,3505,3500,3505,3505,3515
Bhaktapur,160,100,100,100,100,100,100,100,100,106,106,110
Lalitpur,610,610,610,608,605,605,600,580,575,575,575,570
Kathmandu,900,890,880,860,870,850,850,714,852,850,852,852
Nuwakot,5900,5900,5900,5900,5900,5822,5822,5805,5805,5085,5120,5125
Dhading,7250,7589,7589,7590,7585,7540,7520,7140,6930,6930,6930,6930
Makwanpur,2800,2792,2792,2961,2792,2900,2860,2850,2660,2660,2645,2645
Dhanusha,425,410,400,410,400,400,425,425,300,300,300,300
Mahottari,500,401,320,335,335,355,355,232,215,-,-,-
Sarlahi,500,1580,1580,1500,120,120,175,215,1000,950,950,950
Rautahat,75,75,75,75,70,60,60,60,60,60,60,62
Bara,105,102,100,73,70,75,78,78,77,70,78,79
Parsa,103,90,90,80,80,75,75,81,82,85,86,0
Chitwan,2000,1990,1950,1815,1815,1815,1810,1810,1750,1650,1650,1550
Manang,-,-,-,3,3,3,3,-,-,-,-,-
Mustang,-,-,-,4,4,4,4,-,-,-,-,-
Gorkha,13740,13740,13740,11679,11670,11680,11679,11605,11605,11605,11605,11605
