Nationality,Air,Land,Total
Australia,18250,2219,20469
Austria,2545,586,3131
Bangladesh,21363,1047,22410
Belgium,4760,568,5328
Canada,11084,1048,12132
China,62616,50557,113173
Chinese Taipei,7692,1970,9662
Czech Republic,976,147,1123
Denmark,4783,537,5320
France,19455,2387,21842
Germany,19132,3131,22263
India,167282,13692,180974
Israel,4668,769,5437
Italy,8774,1200,9974
Japan,24172,2522,26694
Malaysia,16993,1849,18842
Netherlands,8013,2503,10516
New Zealand,2467,341,2808
Norway,2358,193,2551
Pakistan,4376,0,4376
Poland,2499,939,3438
Russia,7562,651,8213
S. Korea,19648,66,19714
Singapore,5536,635,6171
Spain,9031,1381,10412
Sri Lanka,2154,30582,32736
Sweden,3396,458,3854
Switzerland,4197,706,4903
Thailand,7102,33867,40969
U.K.,32381,3287,35668
U.S.A.,43047,4308,47355
OTHERS,46534,38622,85156
Total,594848,202768,797616
