Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Humla,Barai,803,55,2,608,672,-
Humla,Bargaun,284,-,476,101,296,-
Humla,Chhipra,678,-,-,244,488,-
Humla,Dandafaya,588,2,7,1084,1912,152
Humla,Darma,1221,352,86,373,963,-
Humla,Gothi,859,24,108,461,1037,-
Humla,Hepka,127,10,271,220,322,-
Humla,Jair,1613,209,-,782,2713,4
Humla,Kalika,2156,434,-,1754,3401,29
Humla,Khagalgaun,356,2,39,311,53,6
Humla,Kharpunath,831,26,-,1145,1488,220
Humla,Lali,933,35,208,1014,1301,-
Humla,Limi,73,-,596,-,577,2
Humla,Madana,1129,177,-,577,1285,6
Humla,Maila,2712,613,37,573,1276,182
Humla,Melchham,673,53,20,824,1620,3
Humla,Mimi,881,174,114,860,1226,5
Humla,Muchu,-,-,484,332,7,-
Humla,Raya,1096,3,3,3328,3313,-
Humla,Rodikot,744,11,-,2183,2222,28
Humla,Sarkeedeu,1404,61,34,1868,3566,7
Humla,Saya,812,35,,109,759,2
Humla,Shree Nagar,2907,195,3,645,5959,34
Humla,Shreemastha,873,36,1,888,1458,2
Humla,Simikot,614,8,251,160,328,4
Humla,Syada,709,-,12,1168,2305,-
Humla,Thehe,667,-,6,883,2231,22
Total,-,25743,2515,2758,22495,42778,708
