Description,2000/01,2001/02,2002/03,2003/04,2004/05,2005/06,2006/07,2007/08,2008/09,2009/10,2010/11,2011/12,2012/13,2013/14,2014/15,2015/16,2016/17,2017/18
Gross Domestic Product  (GDP),"441,519","459,443","492,231","536,749","589,412","654,084","727,827","815,658","988,272","1,192,774","1,366,954","1,527,344","1,695,011","1,964,540","2,130,150","2,253,163","2,642,595","3,007,246"
Final Consumption Expenditure,"390,017","415,843","450,090","473,685","521,301","595,327","656,374","735,470","895,042","1,056,185","1,176,030","1,359,539","1,516,129","1,730,312","1,934,046","2,161,519","2,326,851","2,555,904"
    Government consumption,"35,785","38,586","42,652","46,397","52,453","56,794","66,949","80,663","106,527","119,189","130,917","164,370","168,407","201,915","232,532","259,704","299,852","351,264"
        Collective Consumption,"25,376","27,857","31,375","33,960","34,625","37,105","43,739","54,996","69,838","77,473","86,072","109,570","112,987","142,052","176,324","192,478","245,597","295,556"
        Individual Consumption ,"10,409","10,729","11,277","12,437","17,828","19,689","23,210","25,667","36,689","41,716","44,845","54,800","55,420","59,863","56,208","67,225","54,255","55,708"
    Private consumption,"348,989","371,402","400,468","419,290","459,530","527,814","576,911","641,085","772,762","916,993","1,022,126","1,167,861","1,318,561","1,493,375","1,662,962","1,861,157","1,980,462","2,154,072"
        Food,"205,904","219,127","236,276","247,381","271,123","311,410","340,377","385,037","484,552","574,991","650,786","754,156","850,553","976,132","1,100,694","1,228,426","1,287,141","1,389,759"
        Non-food,"100,160","106,592","114,934","120,336","131,885","151,483","165,573","179,999","203,232","241,164","256,722","285,288","322,633","356,845","389,869","449,781","498,351","549,934"
        Services,"42,926","45,682","49,258","51,573","56,522","64,921","70,960","76,049","84,978","100,839","114,618","128,418","145,376","160,399","172,399","182,950","194,970","214,380"
    Nonprofit institutions serving households,"5,243","5,855","6,970","7,998","9,319","10,719","12,515","13,721","15,753","20,002","22,987","27,307","29,161","35,022","38,552","40,659","46,536","50,567"
  Actual final consumption expenditure of household,"364,641","387,986","418,715","439,725","486,676","558,222","612,635","680,474","825,204","978,712","1,089,958","1,249,969","1,403,142","1,588,260","1,757,722","1,969,041","2,081,254","2,260,348"
Gross Capital Formation,"98,649","93,019","105,383","131,671","155,907","175,633","208,779","247,272","313,029","456,489","519,268","526,889","632,601","808,758","831,983","763,416","1,208,672","1,556,430"
   Gross Fixed Capital Formation(GFCF),"84,751","89,889","98,073","109,181","117,539","135,532","153,337","178,446","211,039","264,888","292,730","317,185","382,972","462,013","595,823","647,294","840,693","1,025,648"
        Government,"18,063","17,439","14,719","14,955","17,213","17,509","24,645","32,993","44,278","53,665","63,806","71,555","75,386","94,979","110,254","160,502","169,543","233,647"
        Private,"66,687","72,450","83,354","94,226","100,326","118,023","128,692","145,453","166,761","211,223","228,924","245,629","307,586","367,034","485,568","486,792","671,150","792,001"
   Change in Stock *,"13,898","3,130","7,310","22,489","38,368","40,101","55,442","68,826","101,990","191,602","226,538","209,704","249,629","346,744","236,160","116,123","367,979","530,783"
Net Exports of Goods and Services,"-47,147","-49,420","-63,243","-68,607","-87,796","-116,876","-137,326","-167,084","-219,799","-319,900","-328,345","-359,084","-453,719","-574,531","-635,879","-671,773","-892,927","-1,105,088"
   Imports,"146,757","130,912","140,522","158,151","173,754","204,828","230,893","271,291","342,536","434,198","450,059","512,948","634,899","800,552","883,444","885,111","1,133,319","1,369,324"
       Goods,"126,238","111,342","121,053","132,910","145,718","171,540","190,437","217,963","279,228","366,693","388,371","454,653","547,294","696,373","761,773","756,488","977,946","1,190,437"
       Services,"20,519","19,570","19,469","25,241","28,036","33,288","40,456","53,328",63308,67505.8,"61,687","58,295","87,605","104,179","121,671","128,623","155,374","178,887"
   Exports,"99,610","81,492","77,280","89,544","85,958","87,952","93,567","104,207","122,737","114,298","121,714","153,863","181,180","226,022","247,565","213,338","240,392","264,235"
       Goods,"69,789","57,984","50,761","55,228","59,956","61,482","61,488","61,971",69907,63178,"68,702","81,512","85,990","100,961","98,276","74,866","82,127","92,317"
       Services,"29,822","23,508","26,519","34,316","26,002","26,470","32,079","42,236",52830,51121,"53,013","72,352","95,191","125,061","149,288","138,472","158,265","171,918"
