station,particulate_matter ,datetime,value
"GBS, Pkr",PM1,2019-06-20T08:46:00Z,4.1
"GBS, Pkr",PM1,2019-06-20T08:57:00Z,3.8
"GBS, Pkr",PM1,2019-06-20T09:16:00Z,3.7
"GBS, Pkr",PM1,2019-06-20T09:27:00Z,3.6
"GBS, Pkr",PM1,2019-06-20T09:37:00Z,3.7
"GBS, Pkr",PM1,2019-06-20T09:47:00Z,3.5
"GBS, Pkr",PM1,2019-06-20T09:56:00Z,3.3
"GBS, Pkr",PM1,2019-06-20T10:07:00Z,3.5
"GBS, Pkr",PM1,2019-06-20T10:17:00Z,3.4
"GBS, Pkr",PM1,2019-06-20T10:27:00Z,3.7
"GBS, Pkr",PM1,2019-06-20T10:37:00Z,3.3
"GBS, Pkr",PM1,2019-06-20T10:47:00Z,3.9
"GBS, Pkr",PM1,2019-06-20T11:06:00Z,4.0
"GBS, Pkr",PM1,2019-06-20T11:16:00Z,4.1
"GBS, Pkr",PM1,2019-06-20T11:26:00Z,4.2
"GBS, Pkr",PM1,2019-06-20T11:36:00Z,4.3
"GBS, Pkr",PM1,2019-06-20T11:56:00Z,4.5
"GBS, Pkr",PM1,2019-06-20T12:06:00Z,4.6
"GBS, Pkr",PM1,2019-06-20T12:26:00Z,4.8
"GBS, Pkr",PM1,2019-06-20T12:36:00Z,5.0
"GBS, Pkr",PM1,2019-06-20T12:46:00Z,5.1
"GBS, Pkr",PM1,2019-06-20T13:06:00Z,5.4
"GBS, Pkr",PM1,2019-06-20T13:16:00Z,5.7
"GBS, Pkr",PM1,2019-06-20T13:36:00Z,6.1
"GBS, Pkr",PM1,2019-06-20T13:46:00Z,6.4
"GBS, Pkr",PM1,2019-06-20T13:56:00Z,6.9
"GBS, Pkr",PM1,2019-06-20T14:06:00Z,8.5
"GBS, Pkr",PM1,2019-06-20T14:16:00Z,9.0
"GBS, Pkr",PM1,2019-06-20T14:26:00Z,9.2
"GBS, Pkr",PM1,2019-06-20T14:36:00Z,9.7
"GBS, Pkr",PM1,2019-06-20T14:46:00Z,9.6
"GBS, Pkr",PM1,2019-06-20T14:54:00Z,9.7
"GBS, Pkr",PM1,2019-06-20T15:27:00Z,9.5
"GBS, Pkr",PM1,2019-06-20T15:46:00Z,9.3
"GBS, Pkr",PM1,2019-06-20T16:16:00Z,9.5
"GBS, Pkr",PM1,2019-06-20T16:26:00Z,9.4
"GBS, Pkr",PM1,2019-06-20T16:36:00Z,9.1
"GBS, Pkr",PM1,2019-06-20T16:46:00Z,9.3
"GBS, Pkr",PM1,2019-06-20T16:56:00Z,8.8
"GBS, Pkr",PM1,2019-06-20T17:07:00Z,9.0
"GBS, Pkr",PM1,2019-06-20T17:16:00Z,8.7
"GBS, Pkr",PM1,2019-06-20T17:26:00Z,8.6
"GBS, Pkr",PM1,2019-06-20T17:46:00Z,8.2
"GBS, Pkr",PM1,2019-06-20T17:56:00Z,8.1
"GBS, Pkr",PM1,2019-06-20T18:06:00Z,8.2
"GBS, Pkr",PM1,2019-06-20T18:16:00Z,7.8
"GBS, Pkr",PM1,2019-06-20T18:27:00Z,7.6
"GBS, Pkr",PM1,2019-06-20T18:37:00Z,7.3
"GBS, Pkr",PM1,2019-06-20T19:06:00Z,7.2
"GBS, Pkr",PM1,2019-06-20T19:26:00Z,7.3
"GBS, Pkr",PM1,2019-06-20T19:36:00Z,7.4
"GBS, Pkr",PM1,2019-06-20T19:46:00Z,7.1
"GBS, Pkr",PM1,2019-06-20T20:26:00Z,7.0
"GBS, Pkr",PM1,2019-06-20T20:36:00Z,7.1
"GBS, Pkr",PM1,2019-06-20T20:46:00Z,6.9
"GBS, Pkr",PM1,2019-06-20T20:56:00Z,6.6
"GBS, Pkr",PM1,2019-06-20T21:06:00Z,6.3
"GBS, Pkr",PM1,2019-06-20T21:16:00Z,6.1
"GBS, Pkr",PM1,2019-06-20T21:37:00Z,6.2
"GBS, Pkr",PM1,2019-06-20T21:46:00Z,5.7
"GBS, Pkr",PM1,2019-06-20T21:57:00Z,5.6
"GBS, Pkr",PM1,2019-06-20T22:16:00Z,5.4
"GBS, Pkr",PM1,2019-06-20T22:27:00Z,5.2
"GBS, Pkr",PM1,2019-06-20T22:46:00Z,5.3
"GBS, Pkr",PM1,2019-06-20T22:56:00Z,5.2
"GBS, Pkr",PM1,2019-06-20T23:08:00Z,4.9
"GBS, Pkr",PM1,2019-06-20T23:18:00Z,5.0
"GBS, Pkr",PM1,2019-06-20T23:38:00Z,5.1
"GBS, Pkr",PM1,2019-06-20T23:48:00Z,5.2
"GBS, Pkr",PM1,2019-06-21T00:08:00Z,5.7
"GBS, Pkr",PM1,2019-06-21T00:13:00Z,5.6
"GBS, Pkr",PM1,2019-06-21T00:29:00Z,6.1
"GBS, Pkr",PM1,2019-06-21T00:38:00Z,6.0
"GBS, Pkr",PM1,2019-06-21T00:48:00Z,6.6
"GBS, Pkr",PM1,2019-06-21T00:58:00Z,6.9
"GBS, Pkr",PM1,2019-06-21T01:08:00Z,6.3
"GBS, Pkr",PM1,2019-06-21T01:28:00Z,5.7
"GBS, Pkr",PM1,2019-06-21T01:38:00Z,5.8
"GBS, Pkr",PM1,2019-06-21T01:48:00Z,5.7
"GBS, Pkr",PM1,2019-06-21T01:58:00Z,5.5
"GBS, Pkr",PM1,2019-06-21T02:09:00Z,5.7
"GBS, Pkr",PM1,2019-06-21T02:13:00Z,5.6
"GBS, Pkr",PM1,2019-06-21T02:28:00Z,5.5
"GBS, Pkr",PM1,2019-06-21T02:38:00Z,5.2
