Heading,Program Name,Budget Sub-Heading,Year,Amount
General Administration (Regular),Ministry of Health and Population,370011,2070,54701000
General Administration (Regular),Department of Health Services,370012,2070,65033000
General Administration (Regular),Regional Health Directorates,370013,2070,79474000
General Administration (Regular),"Primary Health Service (Public Health Office, Health Centre, HP and SHP)",370014,2070,6226092000
General Administration (Regular),Health Training Centre - including Regional and Sub-regional,370021,2070,35249000
General Administration (Regular),Regional and Zonal Hospital,370022,2070,706007000
General Administration (Regular),Hospitals,370023,2070,638953000
General Administration (Regular),Department of Drug Administration,370024,2070,55766000
General Administration (Regular),Department of Ayurveda,370025,2070,14073000
General Administration (Regular),Ayurveda Hospitals / Aushadhalayas,370026,2070,571543000
General Administration (Regular),Pasupati Homeopathic Hospital and Unani Clinics,370030,2070,12178000
Development Programme,National Population Programme,370101,2070,92313000
Development Programme,National Academy of Medical Sciences - including Bir Hospital,370102,2070,497524000
Development Programme,Kanti Children Hospital,370103,2070,146900000
Development Programme,Sukraraj Tropical and Infectious Disease Hospital,370104,2070,109230000
Development Programme,Paropakar Maternity Hospital,370105,2070,234400000
Development Programme,Nepal Eye Hospital,370106,2070,27000000
Development Programme,BP Koirala Memorial Cancer Hospital,370107,2070,105500000
Development Programme,Manamohan CV and T Centre,370108,2070,134100000
Development Programme,Sahid Ganga Lal National Heart Centre,370109,2070,379800000
Development Programme,"BP Koirala Institute of Health Sciences, Dharan",370110,2070,340000000
Development Programme,Ram Briksha Yadav Memorial Centre (Janakpur Zonal Hospital),370111,2070,2000000
Development Programme,Suresh Wagle Memorial Cancer Centre (T.U. Teaching Hospital),370112,2070,280000000
Development Programme,National Tuberculosis Control Programme,370113,2070,1281216000
Development Programme,National AIDS and STD Control Programme,370114,2070,813871000
Development Programme,Integrated Reproductive Health and Women's Health Program,370115,2070,800902000
Development Programme,Integrated Child Health and Nutrition Programme,370116,2070,1831106000
Development Programme,"Epidemiology, Malaria and Kala-azar Control and Natural Disaster Management Programme",370119,2070,461948000
Development Programme,Leprosy Control Programme,370120,2070,25840000
Development Programme,Drugs and Equipment Supply Programme,370121,2070,1072845000
Development Programme,"Hospital Construction, Maintenance and Management Information System",370122,2070,249627000
Development Programme,"National Health Education, Information and Communication Centre",370123,2070,381767000
Development Programme,National Health Training Programme,370124,2070,243050000
Development Programme,Vector Borne Disease Control Research and Training Centre,370125,2070,16450000
Development Programme,Health Laboratory Services,370126,2070,185111000
Development Programme,Health Tax Supported Programme,370127,2070,400000000
Development Programme,Miscellaneous Programme - Department of Ayurveda,370129,2070,208025000
Development Programme,Singha Darbar Vaidyakhana Development Committee,370130,2070,10800000
Development Programme,BP Koirala Lions Centre for Ophthalmic Studies,370131,2070,31500000
Development Programme,Nepal Netra Jyoti Shangha,370132,2070,61800000
Development Programme,Nepal Health Research Council,370133,2070,39000000
Development Programme,"Monitoring, Evaluation and Planning Strengthening Programme",370134,2070,1957450000
Development Programme,Primary Health Care Revitalization Programme,370136,2070,522900000
Development Programme,"Village Community Public Health, Basic Health and Model Health Village Programme",370138,2070,19840000
Development Programme,Karnali Health Science Academy,370139,2070,84200000
Development Programme,Patan Academy for Health Science,370140,2070,60000000
Development Programme,"Rural Health Development Programme-Ramechhap, Dolakha and Okhaldhunga",370801,2070,0
Development Programme,"National Health Education, Information and Communication Services (District Level)",370802,2070,364200000
Development Programme,National Health Training Programme (D),370803,2070,11500000
Development Programme,Integrated District Health Programme,370804,2070,8055445000
Development Programme,National Tuberculosis Control Programme (District Level),370806,2070,164208000
Development Programme,Aurbed Servicdes Program,370809,2070,269759000
Breakdown of Integrated District programme,IDHP (Reproductive Health and Women's Health Programme),0,2070,2600000000
Breakdown of Integrated District programme,IDHP (Integrated Child Health Programme),0,2070,852200000
Breakdown of Integrated District programme,IDHP (Population Programme),0,2070,138638000
Breakdown of Integrated District programme,"IDHP (Epidemiology, Malaria and Kala-azar Control and Disaster Management Programme)",0,2070,363177000
Breakdown of Integrated District programme,IDHP (Leprosy Control Programme),0,2070,38630000
Breakdown of Integrated District programme,IDHP (ISMC and Drug Purchase),0,2070,3433896000
Breakdown of Integrated District programme,IDHP (Supply),0,2070,45054000
Breakdown of Integrated District programme,IDHP (Primary Health Care Revitalization Programme),0,2070,583850000
