Mother Tongue,Total,Male,Female
All Mother Tongue,4499272,2140316,2358956
Nepali,2301305,1049715,1251590
Maithili,54672,28421,26251
Bhojpuri,509060,256370,252690
Tharu,597056,290189,306867
Tamang,3257,1652,1605
Newar,27744,13298,14446
Magar,205048,92670,112378
Avadhi,498166,256787,241379
Gurung,19746,8844,10902
Limbu,205,105,100
Urdu,228581,114677,113904
Rajbanshi,27,15,12
Sherpa,824,416,408
Hindi,15584,8475,7109
Santhali,412,217,195
Chepang,31,24,7
Danuwar,32,12,20
Uranw/Urau,157,84,73
Sunuwar,98,47,51
Bangla,600,381,219
Rajsthani,504,262,242
Majhi,15,10,5
Yakkha,216,111,105
Bhujel,726,341,385
Darai,61,24,37
Kumal,2835,1315,1520
Thakali,304,147,157
Chhantyal,570,268,302
Sign Language,337,185,152
Bote,1280,555,725
Raji,748,373,375
Ghale,40,19,21
Punjabi,169,81,88
English,60,30,30
Sindhi,26,14,12
Assami,151,68,83
Rai,845,448,397
Ganagai,22,8,14
Achhami,75,28,47
Kham,17394,8219,9175
Doteli,3279,1827,1452
Dailekhi,14,8,6
Sonaha,503,248,255
Others,3809,1962,1847
Not Reported,2684,1366,1318
