Districts,Full Trained,Partial Trained,Untrained,Total
Taplejung,935,237,82,1254
Sankhuwasabha,922,213,229,1364
Solukhumbu,631,165,49,845
Panchthar,1164,272,147,1583
Ilam,1540,286,147,1973
Dhankuta,971,120,109,1200
Terhathum,777,139,77,993
Bhojpur,1129,246,82,1457
Okhaldhunga,892,198,112,1202
Khotang,1064,271,157,1492
Udayapur,999,178,115,1292
Jhapa,2191,332,61,2584
Morang,2108,457,309,2874
Sunsari,1478,210,147,1835
Saptari,1249,207,220,1676
Siraha,1337,204,81,1622
Dolakha,1216,121,230,1567
Sindhupalchok,1457,271,176,1904
Rasuwa,313,47,60,420
Sindhuli,1455,243,113,1811
Ramechhap,1203,184,189,1576
Kavrepalanchok,2072,332,221,2625
Nuwakot,1480,298,147,1925
Dhading,1920,183,371,2474
Makwanpur,1556,255,89,1900
Dhanusha,1376,245,99,1720
Mahottari,1103,217,60,1380
Sarlahi,1395,197,146,1738
Rautahat,1071,211,118,1400
Bara,1209,163,217,1589
Parsa,1143,177,162,1482
Chitwan,1822,228,57,2107
Lalitpur,1114,73,61,1248
Bhaktapur,903,155,31,1089
Kathmandu,2294,134,257,2685
Manang,100,29,17,146
Mustang,229,40,26,295
Gorkha,1740,231,118,2089
Lamjung,1356,345,41,1742
Tanahu,1965,294,24,2283
Syangja,1983,367,159,2509
Kaski,1809,193,62,2064
Myagdi,552,127,115,794
Parbat,1084,307,79,1470
Baglung,1522,243,250,2015
Gulmi,1960,257,200,2417
Palpa,1982,320,137,2439
Arghakhanchi,1275,186,118,1579
Nawalparasi,2009,368,252,2629
Rupandehi,2026,187,177,2390
Kapilbastu,1436,227,128,1791
Dolpa,252,100,47,399
Jumla,431,84,101,616
Kalikot,642,105,66,813
Mugu,260,73,22,355
Humla,247,84,24,355
Pyuthan,1141,141,139,1421
Rolpa,893,255,119,1267
Rukum,699,184,140,1023
Salyan,950,139,120,1209
Surkhet,1407,188,230,1825
Dailekh,962,133,74,1169
Jajarkot,745,104,125,974
Dang,1900,199,82,2181
Banke,1415,132,108,1655
Bardiya,1510,173,22,1705
Bajura,767,69,106,942
Bajhang,987,140,263,1390
Darchula,779,125,43,947
Achham,1291,318,173,1782
Doti,998,114,125,1237
Dadeldhura,777,111,138,1026
Baitadi,1068,183,112,1363
Kailali,2077,330,219,2626
Kanchanpur,1241,167,245,1653
Total,91956,14841,9674,116471
