PLACE,Kakarbhitta,Itahari,Dhalkebar,Hetauda,Narayangadh,Mugling,Kathmandu,Pokhara,Butwal (Mahendrachok),Kohalpur,Attaria,Gaddachowki
Kakarbhitta,-,92.40,257.81,396.70,473.47,509.63,617.71,600.10,588.67,824.28,979.10,1027.67
Itahari,92.40,-,165.41,304.30,381.07,417.23,525.31,507.70,496.27,731.88,886.70,935.27
Dhalkebar,257.81,165.41,,138.89,215.66,251.82,359.90,342.29,330.86,566.47,721.29,769.86
Hetauda,396.70,304.30,138.89,-,76.77,112.93,221.01,203.40,191.97,427.58,582.40,630.97
Narayanghad,473.47,381.07,215.66,76.77,-,36.16,144.24,126.63,115.20,350.81,505.63,545.20
Mugling,509.63,417.23,251.82,112.93,36.16,-,108.08,90.47,151.36,386.97,541.79,590.36
Kathmandu,617.71,525.31,359.90,221.01,144.24,108.08,-,198.55,259.44,495.05,649.87,698.44
Pokhara,600.10,507.70,342.29,203.40,126.63,90.47,198.55,-,241.83,477.44,632.26,680.83
Butwal (Mahendrachok),588.67,496.27,330.86,191.97,115.20,151.36,259.44,157.12*,-,235.61,390.43,439.00
Kohalpur,824.28,731.88,566.47,427.58,350.81,386.97,495.05,392.73*,235.61,-,154.82,203.39
Attaria,979.10,886.70,721.29,582.40,505.63,541.79,649.87,547.55*,390.43,154.82,-,48.57
Gaddachowki,1027.67,935.27,769.86,630.97,554.20,590.36,698.44,596.12*,439.00,203.39,48.57,-
