Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Baitadi,Amchaur,1823,1594,-,-,2907,-
Baitadi,Basantapur,1034,351,-,-,1161,2
Baitadi,Basuling,1190,623,-,-,1814,-
Baitadi,Bhatana,1796,1061,-,93,1168,99
Baitadi,Bhumeswor,1614,457,-,543,1437,82
Baitadi,Bijayapur,1604,1104,-,,1648,-
Baitadi,Bisalpur,1659,1034,-,411,1614,88
Baitadi,Bumiraj,1890,1468,-,-,1784,-
Baitadi,Chaukham,2072,605,-,-,1795,9
Baitadi,Dasharathchanda Municipality,8410,1946,-,114,8929,81
Baitadi,Dehimandau,1517,750,-,-,2359,2
Baitadi,Deulek,1179,686,-,-,1441,3
Baitadi,Dhikarim/Rim,1837,1101,-,7,1691,-
Baitadi,Dhikasintad/Sitad,2084,1168,-,2,2064,-
Baitadi,Dhungad,1552,645,-,-,1789,30
Baitadi,Dilasaini,2419,1617,-,3,2101,4
Baitadi,Durga Bhabani,1363,428,-,-,1296,-
Baitadi,Durgasthan,1509,967,-,5,2075,-
Baitadi,Gajari,2714,1403,-,-,2650,25
Baitadi,Giregada,1865,671,-,-,2087,3
Baitadi,Gokuleswor,1951,1106,-,-,1949,2
Baitadi,Gujar,2066,183,-,207,1327,79
Baitadi,Gurukhola,1626,641,-,-,1945,4
Baitadi,Gwallek,1940,574,-,-,2091,-
Baitadi,Hat,905,483,-,1,652,-
Baitadi,Hatairaj,636,268,-,-,696,-
Baitadi,Kailpal,1120,830,-,4,1873,3
Baitadi,Kataujpani,2259,1183,-,-,2398,-
Baitadi,Kotila,1559,882,-,-,1035,5
Baitadi,Kotpetara,4361,1319,-,2,3574,6
Baitadi,Kulau,1074,816,-,-,1669,-
Baitadi,Kuwakot,2532,1090,-,8,1764,-
Baitadi,Mahadevsthan,1621,1040,-,3,1559,5
Baitadi,Mahakali,1038,913,-,-,1708,-
Baitadi,Maharudra,1478,968,-,-,2240,1
Baitadi,Malladehi,1935,991,-,2,1524,-
Baitadi,Mathairaj,1237,761,-,2,1392,2
Baitadi,Maunali,1266,820,-,-,1552,-
Baitadi,Melauli,1302,967,-,25,2342,-
Baitadi,Nagarjun,1065,330,-,-,1223,-
Baitadi,Nwadeu,2197,1048,-,1,2113,6
Baitadi,Nwali,1242,658,-,-,1220,-
Baitadi,Pancheswor,1509,1010,-,-,2218,-
Baitadi,Patan,2417,470,-,73,2120,5
Baitadi,Raudidewal,1870,771,-,196,2161,241
Baitadi,Rauleswor,1937,772,-,220,1866,39
Baitadi,Rudreswor,1650,852,-,4,1593,7
Baitadi,Sakar,1619,768,-,-,1781,-
Baitadi,Salena,1232,765,-,135,1402,116
Baitadi,Sarmali,2377,1892,-,-,3754,17
Baitadi,Shankarpur,1433,459,-,-,1356,2
Baitadi,Shibanath,1725,1252,-,-,2308,-
Baitadi,Shikharpur,2532,1622,-,4,2849,7
Baitadi,Shivaling,2623,952,-,5,2545,-
Baitadi,Siddhapur,1270,736,-,2,1594,-
Baitadi,Siddheswor,2955,937,-,-,3362,9
Baitadi,Sigash,2562,1157,-,1,2908,41
Baitadi,Silanga,1703,550,-,16,1709,-
Baitadi,Sree Kedar,1010,415,-,-,1111,-
Baitadi,Sreekot,1566,766,-,-,1528,2
Baitadi,Talladehi,1508,550,-,-,1065,-
Baitadi,Thalakanda,1873,702,-,6,1988,13
Baitadi,Udayadeb,1760,1235,-,157,2289,94
Total,-,116672,56183,-,2252,125163,1134
