Faculties,Province 1 T,Province 1 F,Province 2 T,Province 2 F,Province 3 T,Province 3 F,Gandaki T,Gandaki F,Province 5 T,Province 5 F,Karnali T,Karnali F,Province 7 T,Province 7 F,Total T,Total F
Agriculture,0,0,0,0,33,0,0,0,0,0,0,0,0,0,33,0
Animal Science Veterinary Science and Fisheries,0,0,0,0,10,1,0,0,0,0,0,0,0,0,10,1
Education,0,0,0,0,389,44,0,0,0,0,0,0,0,0,389,44
Engineering,0,0,0,0,6,1,0,0,0,0,0,0,0,0,6,1
Forestry,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
HSS,0,0,0,0,126,20,4,0,0,0,0,0,0,0,130,20
Law,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Management,0,0,0,0,221,44,5,1,0,0,0,0,0,0,226,45
Medical Sciences,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Science
&Technology",0,0,0,0,168,33,0,0,0,0,0,0,0,0,168,33
Sanskrit,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total,0,0,0,0,954,143,9,1,0,0,0,0,0,0,963,144
