Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Gulmi,Aaglung,808,1384,-,216,1312,4
Gulmi,Amar Arbathok,267,670,-,29,1302,20
Gulmi,Amarpur,858,871,-,2,1571,31
Gulmi,Anpchaur,510,1530,-,-,967,-
Gulmi,Arbani,282,1217,-,-,1271,48
Gulmi,Arjai,494,969,-,59,1217,-
Gulmi,Arkhale,719,1924,-,3,3064,10
Gulmi,Arkhawang,248,640,-,42,823,7
Gulmi,Arlangkot,136,917,-,-,784,-
Gulmi,Aslewa,374,1341,-,2,1310,21
Gulmi,Badagaun,1780,2452,-,26,4595,185
Gulmi,Banjhakateri,588,1575,-,237,2170,1
Gulmi,Baletaksar,476,1631,-,12,1934,25
Gulmi,Balithum,856,1209,-,91,2074,239
Gulmi,Bamgha,515,1488,-,-,1550,55
Gulmi,Bharse,686,831,-,58,1057,136
Gulmi,Bhurtung,1211,1436,-,124,1617,96
Gulmi,Birbas,877,1407,-,197,3486,164
Gulmi,Bisukharka,426,1014,-,2,956,18
Gulmi,Chhapahile,680,1287,-,99,1922,8
Gulmi,Darlamchaur,765,917,-,-,1401,1
Gulmi,Darbar Devisthan,898,1950,-,427,3521,60
Gulmi,Darling,1031,1071,-,44,1993,30
Gulmi,Daungha,893,929,-,-,2419,28
Gulmi,Ghamir,680,1149,-,8,1910,3
Gulmi,Bastu,379,838,-,-,1311,-
Gulmi,Bhanbhane,814,1245,-,39,1841,30
Gulmi,Nayagaun,905,1440,-,12,2538,46
Gulmi,Dhurkot Rajasthal,675,1217,-,-,1793,5
Gulmi,Digam,360,1951,-,-,2567,12
Gulmi,Dibrung,492,1031,-,77,799,2
Gulmi,Dohali,797,1428,-,3,2530,1
Gulmi,Dubichaur,329,933,-,129,2291,28
Gulmi,Foksing,956,1089,-,-,1456,188
Gulmi,Gaundakot,539,754,-,31,2659,56
Gulmi,Gwagha,868,862,-,74,898,70
Gulmi,Gwadi,598,1212,-,10,1964,64
Gulmi,Hadahade,1119,1414,-,94,3009,39
Gulmi,Hansara,485,1028,-,-,559,42
Gulmi,Hardineta,558,1597,-,34,2406,62
Gulmi,Harewa,468,735,-,17,880,39
Gulmi,Harmichaur,317,1142,-,-,1163,43
Gulmi,Harrachaur,308,503,-,-,918,25
Gulmi,Hastichaur,1691,2476,-,20,4174,94
Gulmi,Hawangdi,394,870,-,10,955,-
Gulmi,Hunga,361,1467,-,44,1661,43
Gulmi,Isma Rajasthal,817,1202,-,9,1992,1
Gulmi,Jaisithok,554,995,-,-,1472,-
Gulmi,Jayakhani,459,453,-,-,728,66
Gulmi,Johang,458,1546,-,2,1024,93
Gulmi,Juniya,382,1095,-,-,1628,34
Gulmi,Juvung,641,1339,-,70,2689,93
Gulmi,Khadgakot,1425,1538,-,12,1874,162
Gulmi,Kharjyang,660,1264,-,13,2047,51
Gulmi,Kurgha,451,1046,-,4,1373,59
Gulmi,Limgha,617,1061,-,21,1367,93
Gulmi,Malagiri,475,793,-,108,1325,-
Gulmi,Marbhung,626,1339,-,12,1958,17
Gulmi,Musikot,952,1404,-,179,2378,30
Gulmi,Myal Pokhari,496,883,-,98,1276,24
Gulmi,Neta,886,1132,-,1,1955,32
Gulmi,Pallikot,686,854,-,34,2094,200
Gulmi,Paralmi,797,1180,-,46,1743,154
Gulmi,Paudi Amarayee,533,837,-,3,1515,-
Gulmi,Pipaldhara,535,1012,-,5,1997,9
Gulmi,Purkot Daha,853,1469,-,43,2438,2
Gulmi,Purtighat,724,710,-,15,1315,63
Gulmi,Rimuwa,615,926,-,16,1269,61
Gulmi,Rupakot,482,1416,-,-,1356,19
Gulmi,Ruru,233,939,-,3,1792,14
Gulmi,Shantipur,647,1066,-,11,1503,55
Gulmi,Simichaur,736,1956,-,25,3308,31
Gulmi,Sirseni,648,1275,-,36,1953,-
Gulmi,Tamghas,314,961,-,5,1853,96
Gulmi,Thanpati,397,1105,-,-,1566,41
Gulmi,Thulo Lumpek,1823,2255,-,82,3074,474
Gulmi,Turang,634,1366,-,3,1505,44
Gulmi,Wagla,689,1357,-,-,1674,4
Gulmi,Wamitaksar,632,1601,-,-,1983,18
Total,-,52348,96416,-,3128,143622,4119
