 Partner Countries,Imports (Rs.'000),Exports (Rs.'000),TradeSurpls/Deficit (Rs.'000)
India,49662178.5499997,3639633.84,-46022544.7099997
China,10819572.31,154087.94,-10665484.37
France,1661903.56,90895.87,-1571007.69
Argentina,1553082.63,0,-1553082.63
United Arab Emirates,1397507.91,56643.12,-1340864.79
Viet Nam,1045820.62,44982.54,-1000838.08
Thailand,957632.15,868.57,-956763.580000001
"Korea, Republic of",821359.86,14445.91,-806913.95
Germany,732791.73,273344.14,-459447.59
Malaysia,730593.17,22557.49,-708035.68
Singapore,719986,36236.66,-683749.34
Indonesia,663921.7,1064.01,-662857.69
United States,634737.76,856432.800000001,221695.04
Turkey,535144.86,410348.7,-124796.16
Canada,506094.09,88536.84,-417557.25
Saudi Arabia,497596.55,1958.09,-495638.46
Japan,365767.19,108734.28,-257032.91
Bangladesh,292765.78,51756.58,-241009.2
Australia,286631.44,54457.14,-232174.3
Egypt,247960.78,0,-247960.78
South Africa,196516.84,15071.92,-181444.92
Ukraine,182282.65,152.76,-182129.89
Hong Kong,170944.58,12706.36,-158238.22
Myanmar,163892.2,668.45,-163223.75
"Taiwan, Province of China",148794.4,6765,-142029.4
Israel,131899.79,5393.24,-126506.55
Italy,120024.79,103686.11,-16338.68
Switzerland,112340.02,28763.11,-83576.91
Netherlands,103244.26,44110.28,-59133.98
Belgium,100532.23,25170.84,-75361.39
Bhutan,91856.47,4115.62,-87740.85
Austria,70730.6,29103.53,-41627.07
United Kingdom,67770.23,277835.16,210064.93
Guatemala,64684.3,0,-64684.3
Oman,55186.46,0,-55186.46
Qatar,50811.35,244.44,-50566.91
Spain,48297.13,28766.12,-19531.01
New Zealand,47459.12,5182.25,-42276.87
Denmark,43621,30513.31,-13107.69
Sweden,38633.28,17343.28,-21290
Pakistan,38596.56,2749.95,-35846.61
Finland,34018.4,10931.65,-23086.75
Ireland,33782.55,3023.91,-30758.64
Philippines,30640.77,824.04,-29816.73
Poland,28035.83,1412.98,-26622.85
Mozambique,28012.41,0,-28012.41
Mexico,25155.21,1260.38,-23894.83
Cyprus,20389.35,0,-20389.35
Brazil,19995.18,3982.08,-16013.1
Russian Federation,17395.25,10725.81,-6669.44
United Republic of Tanzania,14526.01,0,-14526.01
Sudan,9393.8,129.46,-9264.34
Sri Lanka,7676.33,7541.53,-134.8
Czech Republic,6882.99,9310.4,2427.41
Togo,6271.49,0,-6271.49
Benin,5609.84,0,-5609.84
Hungary,5482.68,1658.95,-3823.73
Syrian Arab Republic,3992.88,0,-3992.88
Greece,2812,1289.65,-1522.35
Kuwait,2561.14,266.36,-2294.78
Jordan,2262.38,0,-2262.38
Dominican Republic,2154.56,0,-2154.56
Estonia,1997.18,0,-1997.18
Slovenia,1420.87,0,-1420.87
Costa Rica,1133.98,0,-1133.98
Bulgaria,1109.81,0,-1109.81
Serbia (Europe),1055.06,0,-1055.06
Latvia,994.87,490.34,-504.53
Kenya,761.4,0,-761.4
Norway,623.92,76494.39,75870.47
Bahrain,586.35,0,-586.35
Paraguay,574.07,0,-574.07
Uganda,324.71,0,-324.71
Brunei Darussalam,316.73,0,-316.73
Romania,302.46,1642.77,1340.31
Namibia,293.15,1229.3,936.15
Lebanon,272.2,0,-272.2
"Iran, Islamic Republic of",243.54,0,-243.54
Isle of Man,155.12,0,-155.12
Slovakia,137.46,0,-137.46
Cambodia,130.27,0,-130.27
Portugal,122.69,7415.83,7293.14
Cameroon,119.08,0,-119.08
Yemen,0,7341.13,7341.13
Morocco,0,706.94,706.94
Azerbaijan,0,180.45,180.45
Iceland,0,4734.53,4734.53
New Caledonia,0,5174.2,5174.2
Lithuania,0,386.98,386.98
Bolivia,0,562.92,562.92
Uruguay,0,1445.38,1445.38
Tajikistan,0,188.94,188.94
Dominica,0,359.52,359.52
Chile,0,302.92,302.92
Other Countries:(Countries With Less Than Rs.100 Thousand Trade),878.55,465.56,-412.99
Not specified,234301.95,989.53,-233312.42
Total,76736073.3699997,6707795.08000001,-70028278.2899997
