Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Myagdi,Arman,788,1595,-,71,1600,7
Myagdi,Arthunge,461,658,-,-,912,51
Myagdi,Babiyachaur,677,962,-,3,1130,16
Myagdi,Begkhola,576,550,3,232,1402,30
Myagdi,Baranja,1194,1740,-,69,1674,21
Myagdi,Bhakimli,681,1153,-,15,1248,6
Myagdi,Bim,740,517,2,284,358,6
Myagdi,Chimkhola,1270,516,-,657,1022,17
Myagdi,Dagnam,608,338,2,120,806,-
Myagdi,Dana,759,563,-,571,1315,5
Myagdi,Darwang,644,892,1,16,698,27
Myagdi,Devisthan,1780,907,-,57,683,7
Myagdi,Ghatan,804,883,-,-,1261,4
Myagdi,Dowa,546,193,-,978,1337,7
Myagdi,Gurja Khani,473,96,-,588,488,-
Myagdi,Histhan Mandali,981,240,-,16,1083,9
Myagdi,Jhin,826,287,-,333,426,-
Myagdi,Jyamrungkot,431,921,-,-,1052,2
Myagdi,Kuhun,776,1147,-,35,1499,8
Myagdi,Kuinemangale,916,211,-,690,856,4
Myagdi,Lulang,725,193,-,88,355,30
Myagdi,Malkwang,1074,218,-,504,625,22
Myagdi,Marang,906,541,4,188,565,14
Myagdi,Mudi,2013,628,-,234,901,-
Myagdi,Muna,1809,472,-,96,429,5
Myagdi,Narchyang,790,261,-,51,799,-
Myagdi,Niskot,861,638,-,21,444,9
Myagdi,Okharbot,859,848,-,36,558,14
Myagdi,Pakhapani,1352,715,-,442,1178,79
Myagdi,Patlekhet,500,469,-,10,450,23
Myagdi,Pulachaur,778,931,-,22,1234,-
Myagdi,Rakhu Bhagawati,662,1047,-,454,1154,-
Myagdi,Rakhupiple,728,1085,-,-,938,-
Myagdi,Ramche,877,347,-,21,632,-
Myagdi,Ratnechaur,415,652,-,-,786,169
Myagdi,Room,1726,2109,-,411,972,1
Myagdi,Shikha,884,582,12,167,906,30
Myagdi,Singa,505,683,-,8,916,-
Myagdi,Takam,1202,739,-,18,798,11
Myagdi,Bhurung Tatopani,289,129,-,222,469,10
Myagdi,Ghar,687,788,-,323,738,12
Total,-,35573,28444,24,8051,36697,656
