Mother Tongue,Total,Male,Female
All Mother Tongue,4534943,2166536,2368407
Nepali,1953396,918393,1035003
Maithili,507168,260544,246624
Bhojpuri,17193,8917,8276
Tharu,177540,84973,92567
Tamang,177593,83201,94392
Newar,77515,36990,40525
Magar,146187,68133,78054
Avadhi,1454,699,755
Bantawa,130840,61572,69268
Gurung,35313,16421,18892
Limbu,331549,154229,177320
Bajjika,12,12,0
Urdu,125503,62338,63165
Rajbanshi,121185,59111,62074
Sherpa,67218,31927,35291
Hindi,12435,6915,5520
Chamling,74929,35201,39728
Santhali,48861,24102,24759
Chepang,134,58,76
Danuwar,8886,4119,4767
Uranw/Urau,28991,13929,15062
Sunuwar,14836,7064,7772
Bangla,14029,7267,6762
Rajsthani,11702,6084,5618
Majhi,7206,3424,3782
Thami,1316,656,660
Kulung,32536,15748,16788
Dhimal,18742,8561,10181
Angika,18540,9277,9263
Yakkha,17292,7976,9316
Thulung,19878,9577,10301
Sampang,17883,8292,9591
Bhujel,17347,8259,9088
Darai,12,12,0
Khaling,14008,6811,7197
Kumal,733,369,364
Chhantyal,11,6,5
Sign Language,583,316,267
Tibetan,113,35,78
Dumi,7384,3428,3956
Wambule,12095,5698,6397
Puma,6529,3108,3421
Hyolmo/Yholmo,651,298,353
Nachhiring,9720,4763,4957
Meche,3868,1778,2090
Pahari,14,5,9
Lapcha,2842,1466,1376
Bote,700,343,357
Bahing,11006,5076,5930
Koyee,1161,555,606
Hayu/Vayu,29,15,14
Byansi,106,51,55
Yamphu/Yamphe,9082,4382,4700
Ghale,308,150,158
Khariya,220,111,109
Chhiling,2000,947,1053
Lohorung,3561,1651,1910
Punjabi,45,25,20
English,73,45,28
Mewahang,4439,2152,2287
Sanskrit,983,467,516
Kisan,1158,563,595
Musalman,382,187,195
Baram,11,5,6
Tilung,1368,614,754
Jero/Jerung,1619,735,884
Dungmali,6152,2807,3345
Oriya,47,27,20
Lingkhim,65,28,37
Sindhi,409,196,213
Koche,2072,1057,1015
Hariyanwi,750,374,376
Magahi,4459,2240,2219
Sam,375,181,194
Kurmali,214,107,107
Kagate,76,37,39
Kuki,11,7,4
Chhintang,3691,1844,1847
Lhomi,604,289,315
Assami,17,9,8
Sadhani,12,5,7
Rai,120735,56538,64197
Tajpuriya,18498,8918,9580
Khash,368,166,202
Athpariya,5456,2459,2997
Ganagai,3239,1581,1658
Achhami,22,9,13
Malpande,220,124,96
Doteli,587,252,335
Belhare,165,80,85
Phangduwali,290,127,163
Waling/Walung,1091,563,528
Others,20086,10011,10075
Not Reported,13209,6364,6845
