District_code,District_Name,Full Trained,Partial Trained,Untrained
524 1 01 01,Taplejung,74.6,18.9,6.5
524 1 01 02,Panchthar,73.5,17.2,9.3
524 1 01 03,Ilam,78.1,14.5,7.5
524 1 01 04,Jhapa,84.8,12.8,2.4
524 1 02 05,Morang,73.3,15.9,10.8
524 1 02 06,Sunsari,80.5,11.4,8.0
524 1 02 07,Dhankuta,80.9,10.0,9.1
524 1 02 08,Terhathum,78.2,14.0,7.8
524 1 02 09,Sangkhuwasabha,67.6,15.6,16.8
524 1 02 10,Bhojpur,77.5,16.9,5.6
524 1 03 11,Solukhumbu,74.7,19.5,5.8
524 1 03 12,Khotang,71.3,18.2,10.5
524 1 03 13,Okhaldhunga,74.2,16.5,9.3
524 1 03 14,Udayapur,77.3,13.8,8.9
524 1 03 15,Saptari,74.5,12.4,13.1
524 1 03 16,Siraha,82.4,12.6,5.0
524 2 04 17,Dhanusha,80.0,14.2,5.8
524 2 04 18,Mahottari,79.9,15.7,4.3
524 2 04 19,Sarlahi,80.3,11.3,8.4
524 2 04 20,Sindhuli,80.3,13.4,6.2
524 2 04 21,Ramechhap,76.3,11.7,12.0
524 2 04 22,Dolakha,77.6,7.7,14.7
524 2 05 23,Sindhupalchok,76.5,14.2,9.2
524 2 05 24,Kabhrepalanchok,78.9,12.6,8.4
524 2 05 25,Lalitpur,89.3,5.8,4.9
524 2 05 26,Bhaktapur,82.9,14.2,2.8
524 2 05 27,Kathmandu,85.4,5.0,9.6
524 2 05 28,Nuwakot,76.9,15.5,7.6
524 2 05 29,Rasuwa,74.5,11.2,14.3
524 2 05 30,Dhading,77.6,7.4,15.0
524 2 06 31,Makawanpur,81.9,13.4,4.7
524 2 06 32,Rautahat,76.5,15.1,8.4
524 2 06 33,Bara,76.1,10.3,13.7
524 2 06 34,Parsa,77.1,11.9,10.9
524 2 06 35,Chitawan,86.5,10.8,2.7
524 3 07 36,Gorkha,83.3,11.1,5.6
524 3 07 37,Lamjung,77.8,19.8,2.4
524 3 07 38,Manang,68.5,19.9,11.6
524 3 07 39,Kaski,87.6,9.4,3.0
524 3 07 40,Tanahun,86.1,12.9,1.1
524 3 07 41,Syangja,79.0,14.6,6.3
524 3 08 42,Parbat,73.7,20.9,5.4
524 3 08 43,Baglung,75.5,12.1,12.4
524 3 08 44,Myagdi,69.5,16.0,14.5
524 3 08 45,Mustang,77.6,13.6,8.8
524 3 09 46,Palpa,81.3,13.1,5.6
524 3 09 47,Nawalparasi,76.4,14.0,9.6
524 3 09 48,Rupandehi,84.8,7.8,7.4
524 3 09 49,Kapilbastu,80.2,12.7,7.1
524 3 09 50,Arghakhanchi,80.7,11.8,7.5
524 3 09 51,Gulmi,81.1,10.6,8.3
524 4 10 52,Rukum,68.3,18.0,13.7
524 4 10 53,Salyan,78.6,11.5,9.9
524 4 10 54,Rolpa,70.5,20.1,9.4
524 4 10 55,Pyuthan,80.3,9.9,9.8
524 4 10 56,Dang,87.1,9.1,3.8
524 4 11 57,Banke,85.5,8.0,6.5
524 4 11 58,Bardiya,88.6,10.1,1.3
524 4 11 59,Surkhet,77.1,10.3,12.6
524 4 11 60,Jajarkot,76.5,10.7,12.8
524 4 11 61,Dailekh,82.3,11.4,6.3
524 4 12 62,Dolpa,63.2,25.1,11.8
524 4 12 63,Jumla,70.0,13.6,16.4
524 4 12 64,Kalikot,79.0,12.9,8.1
524 4 12 65,Mugu,73.2,20.6,6.2
524 4 12 66,Humla,69.6,23.7,6.8
524 5 13 67,Bajhang,71.0,10.1,18.9
524 5 13 68,Bajura,81.4,7.3,11.3
524 5 13 69,Achham,72.4,17.8,9.7
524 5 13 70,Doti,80.7,9.2,10.1
524 5 13 71,Kailali,79.1,12.6,8.3
524 5 14 72,Kanchanpur,75.1,10.1,14.8
524 5 14 73,Dadeldhura,75.7,10.8,13.5
524 5 14 74,Baitadi,78.4,13.4,8.2
524 5 14 75,Darchula,82.3,13.2,4.5
-,Total,79.0,12.7,8.3
